Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,391159,CkpYQWgUKoikH7TSocm3cf6m1zBbjLS95Cotc4NguV2irUEgp9aoG,0.001000000,0.040219945,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,379109,Ckpa9wxtFzqC7EGieovMyr2RGq9wkXpS657rKmWvmhJ9DBkNXLTPw,0.001000000,0.035628906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,366788,CkpYfdF2S5RJSvy8Dn5XRb8FFHaGzpvwx4zcqm4uSKarT72DABNQC,0.001000000,0.036282444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:12:00,296153,3NLLMR6DeMrNj8GB3U63VyZ9RFYTjF1KgmeufKPHkkz13dXQRVhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,354597,CkpZLeBBFyGLW2s8Jhgu7VX3GCJDYNrP22a9LxMHxzGzwT5Nb3mT6,0.001000000,0.040019374,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,344000,CkpZsNk38Vq9x8QaFCNxab9Q3hw4dXF8nSC43KQqhCvR2PbFrSXwG,0.001000000,0.037753899,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,332151,Ckpa48EMfaneATzAUxfsGDhtzaHtmGN736gvjskyrf5gUbkPPdr65,0.001000000,0.034793505,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:54:00,283834,3NKRLKTxNfGqAKtubJe7xpWJhJho1SJ4T3AN2NxM14sFFnLTw7X5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,320421,CkpZq8ZbZQPpgWsA7NX5fS2qGYEymtdeaGPDDoFGVPsFB9ZhvFFRv,0.001000000,0.043487212,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,308825,Ckpa6RTcddYBGp9c7vFpjvEpWLmYeUxhfX4dNHP7AkXkUbaXa9e4L,0.001000000,0.040163020,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,297354,CkpZQwg1xvLg6yYCogzqfqPSHiDRk1dTVRZxHp55MyHUD99XASZms,0.001000000,0.037373476,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,286031,CkpZQCr2GdztQJXoqSkwTNA8xTVg8LpbbgEqdjsp9uAZyUSzxgv9H,0.001000000,0.035856790,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,275532,Ckpa6mvHtt234wH5iyurM5CMKJtcEwWqmf9d41QCrw72S5x5xkXZM,0.001000000,0.035683662,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:33:00,261127,3NKfzw85mbT71rDTMEf86v9YwUfF781bYNJJ7zHWhCrzy2QzrJhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,264549,CkpZpswmaC9L1c2XSep6afrVAGDQPVofmeD4WsQoAFkCEVpCbxege,0.001000000,0.041129837,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,253784,CkpZMSiUtsDwWPLP6yMhyjTY6WX6wFCipQtqVZ3CUmXMbA2ZaRHFD,0.001000000,0.040024434,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,243146,CkpZDdyUR49Qj5RfasV3qiZdVR9Y2thQNfXSBG42X171xqGBYZLer,0.001000000,0.040640056,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:54:00,248500,3NL4sBPUjgoTm64eEjQ1osprFQ1fGwGswj8rn49abr8nj6x6RdjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,232665,CkpZDm2zsTmyEQSTSGUfeiGskupfQxK4Qk2UtsFkrCnWWGMs1E5rq,0.001000000,0.034330969,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,222471,CkpYxMb2mteLshJYM6kbzxwfAyAFNCwq33Et3KJ9gRoCdbZxEobka,0.001000000,0.037832597,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,212593,Ckpa7RvgWbZ5TKeMJgshxerPNYg7sw3QgAabG5hX14Kv3H5NenyXd,0.001000000,0.033005010,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,203051,CkpYujyXc767HggUtjhxTM3xxTQC8jfYTVhSSGtZuAUTU4DkSNpcM,0.001000000,0.038538183,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:45:00,230565,3NLCLqkZztnhQZN5dunhxMir8J5Rxyu2dNnHFYZoL1b1WsAmMssH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,193831,CkpaE4mrXBywFJkzCLRAfqusnwDVjtoeD7yPSartjKHsBjzgqq6sk,0.001000000,0.035176102,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,184781,CkpZFxkmCy4qhiCe8fJqeJkybpypdaLWQMYwevh9fFYPvWwpz2gNX,0.001000000,0.034149145,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,175862,Ckpa4HSe6HQC8Vp2NhYVNNRy7EogAoM5vvyGfp1A4B71qknNNyo6P,0.001000000,0.031643149,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:12:00,217067,3NLE13GSPLMit9WFiHZX94QQ2cTA7W8DVjd4nxB8PkbS8qUvRcus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,167116,CkpZsiVa4znsBLfPzBKQyrQxrt9FQ5jFZfDazRTkgdW3g9EkuivEF,0.001000000,0.034910875,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,158755,CkpZUc2PJbuLD26CfujaJ2gZGkwyN69prXRD6Kh3Q31oQQ1GC324s,0.001000000,0.034613723,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,150619,CkpZ9eA3gsrY4YjZ8sA1gcxyFAdZAorf1o2dSsNrXfY7ShWseysKy,0.001000000,0.033965349,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:48:00,203566,3NLTusj1SconLG2EEana8kB9MeKJUJfiE7eWQxtUGS14LUwsyUH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,142854,CkpYQeWic2JC1Yhor1417uxq72ZWWnYsdxkCjsYh9k9uzkFrAsYQ5,0.001000000,0.032098265,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,135467,CkpZYg31Zn8ii1h6faRNdTfJEy6Pa3XhVCD5WRmWhGCBdxX4bV1AU,0.001000000,0.027202744,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:33:00,198778,3NKq8KmvfeNDZSijxxo4zzwXBkxM62kwhEpqwMTLxK6m67hBUPkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,128237,CkpYq6C35t2mVqHxtbpprKpmgE4zMTBmBiiWVYGVNxpSveQHQSUiv,0.001000000,0.030256144,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,121175,CkpZ35VMEayqwbax6TFUBfw6CjuLYvzYnzPPu2WXU4mJrkM3oPuSX,0.001000000,0.032873144,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:33:00,184571,3NKAbpDncAywPjfnWboeot5H8em3yNZjw4eZjeDs2ZYZZbWy8yuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,114199,CkpYU2bTuau5mz6FiC9T3nQUUfZhXPQurVSVmLubCuGB312CKtRwR,0.001000000,0.031299059,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:03:00,179881,3NKaSSsa6kYshDLipEmCP1FK5kGZN2T3siR4dBq3BQ8fhX8JN1n1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,107343,CkpZQr47pBayehTvy68zMAbhMyMr6cThyxETScdpLBHiAYkcoS2P8,0.001000000,0.034043544,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:33:00,175352,3NKRb7YL144D4fc29714rSUBR6DKEu7M2fiaUZWiCz36kc5fhcKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,100607,Ckpa2uQ2jyn9jC9yUZ6jWbiYsktz4eTKA9MqjYpiNKNz8vTKyXSXE,0.001000000,0.031655700,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,94006,CkpZnVXLwtMngkY9C7fBynBKCEunktTf3T14w2t7WMAccdpmeiY86,0.001000000,0.034101702,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,87471,CkpZCcJi8GWKKLVFEhcN196TQZMMQCEyJXPJ4dJfTFoCo3kwFoBdy,0.001000000,0.035558343,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:00:00,160385,3NLWQmoY7SiKss1xLSdgqgsovvDqqrJoNLsKtoFdSZupQDVNsrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,81055,Ckpa2N4GJtyvbtAq6eLQxmReRbKngh91r5HoHY6amkjhVfhtGsNt6,0.001000000,0.032183213,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:06:00,155893,3NLBL64rYka1eeGLFC9h6Yp5ufdsLU3rGxxDwwxD9Dnkhw9UWWmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,74790,CkpZqiSBBr3rEwcDbomdLigTtZTeKSaW2sS1TrfqSmwwUfWKxbsCT,0.001000000,0.029251021,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,68683,CkpZpfuXKb9uPuRmLxc4LR4qGBxWAz3xsoXX2WGeGT64tgLzCXGVP,0.001000000,0.034920239,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:21:00,145665,3NLtz46yrcxKdYGeMpqNKXQZwG6eiMRAEuFdnm2YERdyjmtBetaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,63170,CkpZSdkVYuAg6ufKiow6NVv4cCMaWHKPccZSHZ8eypXDpcGpxD8Bj,0.001000000,0.011389289,payout_from_AURO_Epoch_29,PAYMENT
2022-05-09 20:42:00,136188,3NK6oyPUczYBP5nnuqHqXajNdubDaRZk5MFDFtJeuNTwMmdZ552M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,49338,CkpYgDTBMScsRXh7WA1CXmjQvkQXCn963FhbeF8jJjcmMPWqUwAPz,0.001100000,2.371867720,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:45:00,130783,3NLbTAgfMHfHi9eDA8x9JcTT1fvZSSyK5Sf55pFXYt5mgV8d1yBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,44337,CkpZXGvqnsLPrVnmEr2oig1k6FtzPgqHGLYXhsLR9KtPWqkUuRkPD,0.001100000,1.680286797,payout_from_AURO_Epoch_26,PAYMENT
2022-04-21 11:54:00,130207,3NK74nQ9sYMARVthQsQGk5Y1dZk1f55q7KqBxsnK4LNFs55zQMgH,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,B62qnegPMoeNaKMYVcKPu3DCYbPj6ndhAxs7XQhttXJ8wKJy9Qy8Zsd,2,CkpZwiKQ9TTWsXN6JVTp73sN8q2aQLgrNjuXAiahAebDEkJG5QWzM,0.200100000,255.266751154,,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,133,CkpYvpSUBXCmE3aq1rAQACAQZEUqEmntC3qmNru2Eb1LUrrajf9h5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 22:36:00,126071,3NKFNRyxwUbGG21SdubjqpjTgRdHfLNTazULgTk4Seu5Rgn2iqaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZj8TbgxMikfHCZ2MR2JJ5BRVtMHEN1WNAhAtJxEVJFSfhQEx17,38657,CkpZrbmJfP9Dgqhgvb12krhkk3w93JbGuCAbrYoWPH3CahF2sgxXK,0.001100000,8.693370477,payout_from_AURO_Epoch_25,PAYMENT
