Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,10738,CkpYmbxohHD2JrNwJKdFLee6moWCn4E3oWzXGStkuXpHFq3g8Tm7H,0.001000000,15.861914266,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,10415,CkpYhupq6pFmiCenMa3dEKGmac1eYUamyALoWeEXZasZYuJJxqMQ6,0.001000000,17.097854309,TowerStake payout epoch 67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,908,CkpZqktotYa4ZHytYLVN374NdmN1JRmwmma8vxqta3qQJVFz5qVZ9,0.001094210,0.000527870,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,10075,CkpYeNK6AsdszNw5NKLtjDuXkZ9cp81bhA3p9H8uMkSyhmPzkgixb,0.010000000,13.595181808,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,9729,CkpZAyw2Zy4nZ8MpPQmXuZ8BoqppnCZErYUGys8GJ2RBrAhxTZMKZ,0.010000000,22.879827578,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,9519,CkpZaPkKGvJPRyGvy3tyG8pLNHFx8FLNLCh2tEv7xDDpi6uMiPVks,0.001100000,16.333670179,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,9170,CkpZhuQDUiwP82NRDDq1jCxz2QVVVVEzq96aFpu9sRPcfKBirkerA,0.010000000,8.707043983,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,8825,CkpZ1JFEXSwRVh8JA3KR6fL1WZwn9UGiaQGuSbPRMMeJi7p7pTGGX,0.010000000,7.174871327,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,8478,CkpZNAwmQES2nqcLcFJ7duqsgpihwTrsCkMA3H95zPYBdKj6ELzWX,0.010000000,14.334600237,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,8129,CkpZer5w1Sc7Qj2u1WuV678RUNzfhoKx1nEry3ipFeNwRwVFnHLM8,0.010000000,14.814774442,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,7780,CkpZQuFuUje4W2igC5sbtg4Ve8QoC65PRW4255qG3xRP9XAt8rBNc,0.010000000,13.850469669,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,7436,CkpZtaE9hv1SBpoYQCdpSFttgLQqjWcoRcYwMBm1SAiTNXDKWCa7j,0.010000000,18.936362221,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,7086,Ckpa1cyBgtxmd1VwSo1T3Hz1mk88nZhvHfBQ8iGkFWzBubjygeT7U,0.010000000,12.394836483,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,6739,CkpZijVTnnScn9cXb9i35bTVbFSne3B68gqYSxHnpXqKW2v2uKm5v,0.010000000,13.302385961,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,6394,CkpZ54oaLPciyreUJRrVxQ9qkGL4YaX1rQqp7c8qvtdTjXfYiZoQ3,0.010000000,7.619028925,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,6056,CkpaF71hsdWmmWGyFQtCVK3GaZttFaMQo3iYAv6iGqNXX5vChANXJ,0.010000000,17.532510644,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,5716,CkpZyQfyc4ne7eqaVeXPMyr1TRPRnnTPsHQboyNbo8zscABXfmaK5,0.010000000,7.378270121,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,5382,CkpZgcCcmjvgHnfgXobfbCVC4bgeRdz2r5RCrtkCYjUdEEMDG4quQ,0.010000000,12.560106130,TowerStake payout epoch 51,PAYMENT
2023-03-21 22:45:00,235860,3NLH7uhRhLKjAahoPuLzm2g2amDW7ur4AMq7gFMnmhrexYKYJS2N,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYvp5tZbkGuMGYsmM14RpLZGa9CNiHdsNFSVbVaN5pdiD2kWyxq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 22:21:00,235856,3NKNtK2DY2ZaGEkYtFrrXUxpdE3dFxmemusfw5qG4hi7NaRGYpqZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,233,CkpZdgJNBsQifFdVGurAgeikHM8gNkuJzWvHJv6buRG45MYnJv9iv,0.002000000,1028.251500000,,PAYMENT
2023-03-21 22:09:00,235853,3NLtmA1JeWEr7B4dMEXukjitBo4m4Mt5CkLjHnj2RemWBgoSH2pu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,232,CkpZPkjVqCm5ngqJpMr5vBSsWcHxMR9HmQHQ7KCpBywocf65q5eid,0.002000000,114.000000000,,PAYMENT
2023-03-21 22:06:00,235852,3NK45LwRX79dMSuGunq2nJwQkXjgc7pyGN1bJgqZkhDcsfmmSNZ4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,20499,Ckpa6c6aSGzGDfMFVo6ZhTpJW1kPNp9PDCLYrQNepWJhE4H7cqNpD,0.050000000,374.950000000,,PAYMENT
2023-03-21 21:54:00,235849,3NKgJuTEqDMvBtKcJ2ir34wLy9CVPgcYrr488Uz7oVivzc4zzop9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqhRj9gNR1ZM4Vz2Jr4ZC8jvyJYPdwau5bmY5pWUFpp4mWkvSUQu,20497,CkpaBPFp2AhZTeXMivAYZtz7mMpxUB7Wx3TKSpNdohkGjEpiJx9do,0.050000000,124.950000000,,PAYMENT
