Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-01 10:39:00,153442,3NKfvJtUN4efvvLwqSt1ZHChcZ1Ao5ArfHmdytPPZrpK2P8wnXUA,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,54,Ckpa9wvyYVXiET8SDNYqLN9xYPeLrkpyRnQyF9Fy1cZV45k5kdGQF,0.001000000,498.500000000,,PAYMENT
2022-07-01 10:33:00,153440,3NLrh7US6nBcjf1yhwm4sSYGiECHXxQVhTNvXT1f6Ws1bvkrFD8A,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qjwEQKM18RW6qXLcU4XS6mvZr42jKSpxBc4P9Q47Q5QWNWhGVqoe,53,CkpaGbUhPNF2ZBDhoU28ZuU8ueXfgdQnXknGW66oKSrVcRSkz6ozU,0.001000000,199.100000000,,PAYMENT
2022-07-01 06:21:00,153379,3NLZC7FvVGgGSYaBcjSpbxGi1V5wmh4Jj5g5Vgd1LbPMaZW6tsni,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qnnSFTNHTeYaqRJSwo9RPhyNW6Fxn5ZiS4SnEQ8c6wiUbr4hyVxR,52,CkpYSc97azporviAhEa3XeQKjHy3p9ZGAaEGhAvVEZA2crqQFhumw,1.001000000,278.940000000,,PAYMENT
2022-06-25 02:18:00,151352,3NLUQKmLCSwzNb1ebXvhQx9jCNybZ3s5kTZVu5ArWhoMgPT83HjK,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qnbic1XYrqouKHwBZQ5keCXGckofHJEgzwc8CQnpu6v99e4Yaz7U,51,CkpYVmiLg7FUc3uVn8LPshNLKwoXf3V6yfVHeMD5GAKbQxHntupJN,0.001000000,2394.620100000,,PAYMENT
2022-06-24 22:48:00,151307,3NKRpGs23PwQg4BrWhz9yo6xdEY8Z1RjZ8QXcMKWb2BxZrrbysaT,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qjskWManuhiezamddvYUmVok53RQfiJVciL9wUihRwTMrYHH67qh,50,CkpZTaD3RzsMf5q8CmsmzaAKwovXndgwVX2DBiVJyf7fgmBHxntVw,1.001000000,24.450000000,,PAYMENT
2022-06-24 02:00:00,151005,3NKJHKoExSaKx34EJePJapNd8nWCUBjLGg2tx6bVBmmwPSy7Vb4i,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qrF6rC3vtVEhV46yhecehgo3D2MojCGYSv82RYjPapwo3WhLQyNL,49,CkpYy5VHaa8f2r9eRgb35v6Q3vfN76Br1vFUdGPL2w9eMvdyLMJsK,1.001000000,99.250100000,,PAYMENT
2022-06-22 20:27:00,150626,3NKyM99MduHqFN6UpjAWWhF2RjRase36PmaKxRQsbcVb7RJ37wYD,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qkLbdKeGxCsQmDgFxHvjBqRcuscRLwEb2jck5LGDHS569VQ6jEi9,48,Ckpa8Mrim3EAMyXTzz9p5WfYQa4NP9ZLX6F9oqNCJXpmNGw9JnKat,1.001000000,1810.400900000,,PAYMENT
2022-06-22 02:45:00,150377,3NLSgD2i8fv4t5Wp2q7BSSEcCsBh5wKcXybRskSxynuaS9yZ1j63,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,47,CkpYrZGiuD54WXivZ3r7PGdD7KUCCio6tmaiWFYvqkp1TSnPQ6Lhe,0.001000000,69.659400000,,PAYMENT
2022-06-17 05:36:00,148769,3NLBioydtjhEmA7gT9GknQCWxu9TkJvfisJ9uFZQkYsH3GG1mHuA,B62qjaFW8iRbbPSmbiAwgKPsNxKrtazHTWXPyZ6EoLvh1CBQ7he1MJa,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,0,CkpYstJePFXciJTWih7FfsKYu916cq6sdxzypjVL76fptiir3HAfo,0.001000000,4588.499000000,,PAYMENT
2022-06-15 20:21:00,148305,3NKLMaZJXJJwqNkk29fYHq4VNncyrQEXEeKqQ2q9TyynNnkSVvHK,B62qjDdNjPPfxTDG2FrKCEpwWJr8Q5i6RF8bthjpXWut6wnjXDr7gkm,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,0,CkpaBdCS3Bxr6zPhY5aV8armQf7humCY5ApVN9hrqfCEzPupNKTRf,0.001000000,2248.999000000,,PAYMENT
2022-06-15 20:21:00,148305,3NKLMaZJXJJwqNkk29fYHq4VNncyrQEXEeKqQ2q9TyynNnkSVvHK,B62qkpSMnDPnZdkBEcC2fJ2kHjGVqKT3hDmFpB2h4YiN95enzqxNFqM,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,0,CkpZF1HoUygEQuuGGKKUp6ygYr6cJjvnDNuREKFXG3AqbdUr9L8dz,0.001000000,2253.739000000,,PAYMENT
2022-06-15 20:21:00,148305,3NKLMaZJXJJwqNkk29fYHq4VNncyrQEXEeKqQ2q9TyynNnkSVvHK,B62qkEcL816pmUUxQmHELwjQ1J7NFvvTPCBTNJJ9gNtY9zCJ9RBTFEh,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,0,CkpYdQmrSsknYt22GAqSLSJQugvVsp6ADaPho8A8K8996hJXgwi8Y,0.001000000,449.417500000,,PAYMENT
2022-06-15 17:27:00,148276,3NKvtHj9CZdDyDKxheRYrx4qZKJt2XNiMHo8XzLxoP4rwYkyTtEA,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qibYPDdifJbEyhYxWdUWKB2QCWmM8Vaykybqk37uk8wQqFjQb6H5,46,Ckpa5U6NL5ihSVpMnEg7bXrzfoCjXABqucgkTRhHBrbhYHH5vgPjf,1.001000000,292.208500000,,PAYMENT
2022-06-15 17:15:00,148273,3NKjmmug2ZazCCbhL1LE7a1GKq1DxkSYJGTzanr8qvk3kXxFamkL,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qrn3ZCjJH4KVw5LwB134PVd1kKesrAgzHkA4cZTXv6BsNz1SeKcn,45,CkpZiiuunPFpULtzYonN8WsdHULvHw6NKVoqMXWt4t8AkuFRw5JJP,0.001000000,2245.000000000,,PAYMENT
2022-06-15 16:51:00,148266,3NKg8T9MdEqxBHAsgmXAEmWWxQHoUiF9Ve4BUeV6owLBr8C94BWM,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qibEBFGwU7pSPvaeSbPRBrKzG32D8FyeJiPx994mGN4dNeF7FfkA,44,CkpZeKbnpEtRRdwVcrqs6YR6fLuMgsNca8VVjsM22Gz3YHDJp6QjC,0.001000000,13200.000000000,,PAYMENT
2022-06-15 16:24:00,148262,3NL5Mkj61P7b3ir3PqCLJTFC5rwseLDchE24ZQMpb5MoR8JQQUuG,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qnbic1XYrqouKHwBZQ5keCXGckofHJEgzwc8CQnpu6v99e4Yaz7U,43,CkpYRedHPCCEwosxgAu5XUxyoTGGXGj2hd7cDfyUpXkDDX4PrbTrY,1.001000000,162.670000000,,PAYMENT
2022-06-15 16:24:00,148262,3NL5Mkj61P7b3ir3PqCLJTFC5rwseLDchE24ZQMpb5MoR8JQQUuG,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qrn3ZCjJH4KVw5LwB134PVd1kKesrAgzHkA4cZTXv6BsNz1SeKcn,42,CkpYzNEie6VkxCUFDWEzP9m5D5rQd2op3WE4C4MoxvHG8vca67NX8,1.001000000,3.000000000,,PAYMENT
2022-06-15 15:18:00,148243,3NLmMds4BpsZXG2XVg7rQ9rERamitLJsJyEy34Nr2fuLULrjaU7t,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qibEBFGwU7pSPvaeSbPRBrKzG32D8FyeJiPx994mGN4dNeF7FfkA,41,CkpaBNJiFWQm2UnAsXUnJGNMwZGqyEqtL9bAH2zUj44L7GC1bzRdW,1.001000000,81.500000000,,PAYMENT
2022-06-12 07:09:00,147139,3NKXM5X6feiJAmca9ivYRVnztRmqDUBfLLmWVb9Bg4gBsYPv7J7H,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,40,Ckpa7EGtYE6LTwEkj9QuzYmZboFED1i2x4CbiQfsMbiCzLi9uXwbF,0.001000000,123.242100000,,PAYMENT
2022-06-11 11:54:00,146870,3NKTUDtdXDJq3foKqxhrpXizrpKaWzYjjS6PEcUuFqx4xKr5Yumw,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qpVcSJkinqnvVnhpry73SZfEzMhW5q16MWrkMGEMsHrG9S1mEbMw,39,CkpYmFYUZQf3b4tDJqwi2xE48bYE2f17JmdAiKauvDYxkLazypUzS,0.001000000,1003.855900000,,PAYMENT
2022-06-10 20:54:00,146674,3NLy45jJF1CCquxHG99ZCQAzPf3VPf8MRVdhj9QpgpmGrfSvR6po,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qpVcSJkinqnvVnhpry73SZfEzMhW5q16MWrkMGEMsHrG9S1mEbMw,38,CkpZRdoEX5UQUaJhscKJqZScX6NvHJgGMQDTniTugjj89rjeR3SVN,0.001000000,1001.500000000,,PAYMENT
2022-06-05 06:24:00,144888,3NKKPPUQVe7CVGsb7WTzLnTdGpYN6XNiCzUPno6gaQae9N752JWN,B62qnjezs3coDB4hvHWbkU8VorYYPm61rwwks8sccnyvibpei5CkrE2,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,0,CkpYpjZBwyNyQMuig9xeic63uQvjzPUivJJSTCZZ21dC7TyQrkNh5,0.001000000,31.266200000,,PAYMENT
2022-06-05 06:24:00,144888,3NKKPPUQVe7CVGsb7WTzLnTdGpYN6XNiCzUPno6gaQae9N752JWN,B62qrmWWz8pWBunJYURXipTAGEAnE3EdKrLW2fSUoS7uRM9ewQk9pLH,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,0,CkpYjqScRsWu424bkJPySrXQAggLqUyjKtMz8jCDcufCAPtBYqPJg,0.001000000,13282.499000000,,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,19,CkpYt8iKUbFmk4ie1mGM9KDUmD8haah4HK8ZW1CpTAUAzqevbwDXq,0.001082080,0.000718630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 21:12:00,142437,3NLKxjT91FW42KGygdURy7sk49WCCTJGer6up1UfhfqB7VQh4Amp,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,37,CkpaED5vCwZSyFoGPsq1K8g4Xaw2KPWq2kPGbmxdJq6TEiLLNqG1B,0.001000000,102.693200000,,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qqrYJGx2sfLjA4Wiq6EFaz7MJtJfhu4DaLaVesfasxzY7pZvHfD2,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,14,CkpZXe9zNndPbh7K618oJmXL7a74MBufqYEAqtRX6nafDRfLJ9z8H,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-10 12:24:00,136387,3NLh7GJTVh2XuWPmEwJsQ1Diq3dC5KJK9JxXmMn4izxLXM6CzDtT,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qnYVS2k9FyQr3ZfVmAN42jE1EC9CyTE3uwfekdMbmAnGhATpF5t9,36,CkpYwZFYmW35YSpoxxqxMS9bGcLPEZ7MH1L7EbGUtSp9izerSLL2m,0.001000000,3012.000000000,,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qn3TEiWFYpabGYtWSdKriHvThrU6RResB8TpBNkV9npRCZbq8BWP,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,17,CkpZNdkw5k46U5S6Gq4oyNePJ2UW84qzTuPWsSHA76vKPY9owKiGe,0.001000000,3642.999000000,,PAYMENT
2022-05-09 06:48:00,136009,3NKdzcDwJio94ipqdNdASYVhs5nWKptzauVLJpW2h21ePnTRA6NZ,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,35,CkpaFJj579iuUdx3Pc5eRLRVAdxBh8GsKpMRaFhQmN9MhBjeRVjFG,0.001000000,63.387600000,,PAYMENT
2022-05-07 05:15:00,135330,3NK8hucjYwy7UxgiAeSgFkTVRSwUbmKBGNm3L8WoeQaVHYwRAS7A,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qmNiWJhtkcFbiaVnYq4zWo87je3kEEx3aCdzxQErCwnYMBjahdwK,34,CkpZ5sg29HvRq6FGkRj8bgbEtLBpsuTbVbRD7U2DvLh46tweyKB8Q,0.001000000,9999.500000000,,PAYMENT
2022-04-30 23:15:00,133302,3NKPiqXvzMzuyWteTNstuC9YJrtisapbutmV3JFUsZicrnf5VmNC,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qpiopEijNin6xd1Rsd49pGFMeyZMyH4jaEVUAXSLeLLmW9BoNEDx,33,Ckpa3pGJzFVUNvpX1cY4jDCGPRVZNChp4Cq9rf6jg3FQUL9jojoXu,0.001000000,1482.000000000,,PAYMENT
2022-04-30 15:15:00,133199,3NKQNV7RgBDQQ4njzr9r3jJntQJnyeeft1soZSc7uKPLyUxTUpic,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qr5NZ2J4UQJeqsaK52U7rqSfjC2CuFyERwCVvY3A633wCpjjFQeq,32,CkpZcSCiYoAzfFeLWzgPgLjUXixDUZNBhRVpBuV5Kgk8DnZ3vr1M8,0.001000000,1329.000000000,,PAYMENT
2022-04-29 04:18:00,132719,3NKZA389XoVaH4jECX1vX5X6DWGxrtwu2zfNy11tH6oQn1TgJTYd,B62qjHsHVTzzPM48GxE1SiGeYa8eVPqDsaF5ZKMW1zrRti5pTWK226D,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,2,CkpZAY5BnJgRDEtK8nn5Up2khskev4BNG8K6QpnsfCNy3zkqvCH7J,0.001000000,10120.956489800,,PAYMENT
2022-04-27 10:48:00,132138,3NKY3R3vZBz312SvirDnG8YPGfMmegPrLFijWiUFpoY7vTJuLuF8,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qnYVS2k9FyQr3ZfVmAN42jE1EC9CyTE3uwfekdMbmAnGhATpF5t9,31,CkpaFW3NBjU7rn6VPdcZ6xvr2LUUJoyWJMtuQYQihUbiKz2c5drcc,0.001000000,33964.300000000,,PAYMENT
2022-04-27 10:00:00,132125,3NLHsNxjDWE9ahMAzwJWnciHi198me3JKGq1stu3ZauxstDL1CPj,B62qn3TEiWFYpabGYtWSdKriHvThrU6RResB8TpBNkV9npRCZbq8BWP,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,16,CkpZuUirPzbDFckWSY3BEf2DGqA4YVDdNxk82k2KMraNP9oxn7LaG,0.001000000,35811.699000000,,PAYMENT
2022-04-27 10:00:00,132125,3NLHsNxjDWE9ahMAzwJWnciHi198me3JKGq1stu3ZauxstDL1CPj,B62qkj1FCaHVRE5PyYrqZh3Gqh4cfPdJ9cU8euXWfiVz5aATUxSxDyq,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,2,CkpZ7yGt2DcWckGptvjvTU7kn2xXP3v1CcYHpzuccCAKxDqfbApVf,0.001000000,1742.799000000,,PAYMENT
2022-04-26 17:45:00,131906,3NLuxw4jKEvxaHjQcyWz7rZrDya4kKsM45xvDBQ6UdKXyzxigjZD,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,30,Ckpa4TrByCSestfXAtJvwrbNs25vp8P7vEqY2q1mDcrsgbVTPsRzZ,0.001000000,1311.800000000,,PAYMENT
2022-04-26 15:39:00,131876,3NLTuNK5JdH1kXCTchL5drzZQWCX6VJXw6MaBwMT3j1gXqNZJdqv,B62qn3TEiWFYpabGYtWSdKriHvThrU6RResB8TpBNkV9npRCZbq8BWP,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,15,CkpaBrirmzeF9dLeYMhF3UKEhDBPAFBAZTHFg7NyJvGR6Ru3qLZ3q,0.001000000,1753.799000000,,PAYMENT
2022-04-26 03:54:00,131716,3NLBhPEffY2RBMGdALcdPC4ZoihWatpQkBbZEXmc6pNyHni2DW8Q,B62qjHsHVTzzPM48GxE1SiGeYa8eVPqDsaF5ZKMW1zrRti5pTWK226D,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,1,CkpZcRJMoHUA3WH8hbGdwCzt7WovNzhpcEoaG9YkXqpTcNaLxe4na,0.001000000,2647.336599200,,PAYMENT
2022-04-25 12:48:00,131498,3NK9w5nwbA9coTtEdsuRwgMcUgMjhykCyoXPMuM7wbGg3dNAL8Bv,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qr21ia58DKLVXqoimnauNTtosGmdTx6VSMnghQiXdrJr9APo5L48,29,Ckpa4vvJtuEAcdtfb7R9azTYBrqQf3cxVdz1AHYmuHoGFnLst15Yq,0.001000000,10855.500000000,,PAYMENT
2022-04-24 22:42:00,131324,3NKDKa9e95XVwFB1XxYQsjaAcdqsW3pVa59CQjpC43KfqS9YLiV7,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,28,CkpYRGX5rDpdf9Urtbn4zHMuzqBFoXVjhbHATDdteVe7wZDb8jQkD,0.001000000,28.000000000,,PAYMENT
2022-04-22 15:45:00,130601,3NLjr5dtqvjvb6wTeRMZfJ5CVMu6TVjgmuWruKJHzamQfsr72BS2,B62qn3TEiWFYpabGYtWSdKriHvThrU6RResB8TpBNkV9npRCZbq8BWP,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,14,CkpaA6wkV1x7kDwMsu3pfzwUFVDfGZhdp32xueW3myotmhT25e1QQ,0.001000000,2511.699000000,,PAYMENT
2022-04-21 11:09:00,130200,3NLFsLZdjV8WnMC1B36bw1eRXXBsJfqFX27mV73GiRzd941XeWEB,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qnYVS2k9FyQr3ZfVmAN42jE1EC9CyTE3uwfekdMbmAnGhATpF5t9,27,CkpZRSfzDCLNShqxAcZyKrZfLsj2Ca8adVdha1uuTwW2mCrTZiWGm,0.001000000,3040.900000000,,PAYMENT
2022-04-18 16:21:00,129282,3NL36kZyxH6csPP2orE8zc43Zpc5c68MGtyHySYreyXNBCc3Th5g,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qnYVS2k9FyQr3ZfVmAN42jE1EC9CyTE3uwfekdMbmAnGhATpF5t9,26,CkpZhJBpb8u2knsgXN3XA4auErPAYb3P9fe3FsXPJjzDTgLyQ5MGA,0.001000000,25196.400000000,,PAYMENT
2022-04-18 14:54:00,129260,3NKbBf9DhiG4QJWiPzgB6sGX9ogEU6Sj4dwBq49QWQho8k9BAxpd,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,B62qigtfEumdJC5FQ1bUuX265avAsJLoHyxFGTuDepyUiidTXt8bpL6,25,Ckpa4wiMVqWBdd9UQxj7LYN82o5bYBBg5kMCrE6WsKuARniW4PMhW,0.001000000,60.387900000,,PAYMENT
2022-04-18 07:15:00,129154,3NKJ2XCrRMCFsQN7XhPVFT2x1G8uoounf1njroByeyqsuPHbTzCr,B62qkj1FCaHVRE5PyYrqZh3Gqh4cfPdJ9cU8euXWfiVz5aATUxSxDyq,B62qngNb9giQeP17Who1oF9dU8CTT3LAX32MMEhYZjjahqPSNNC5uZ5,1,CkpZqbE7vCR8CF2uedJBDL6PUoY4xaUYauR9AEtUXpg3ULZABqLKL,0.001000000,597.999000000,,PAYMENT
