Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 11:48:00,226452,3NK39ysVLJK7fnQLsDBzVZfT7k2jbRhGvTTFWJYRWkNCqa52Kb6v,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qqBB3NEJywh35z3uCsbhgfkEsuWLC4aej7pK73TpLfSac9Ho5Ka6,5,CkpZNy1WXnR1ieV6A8jWBEyH2ghjknRP5hEhggXyHVxGaR6tAnfxN,0.001100000,63.587138626,,PAYMENT
2023-02-18 10:06:00,226430,3NLd5pmLYchV6vJR6ajU9Z622xfDrUSdoXd62WN8HERrtAxp7jND,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaArBtLSUHcuHgSvfBRVZT7QeFDfCbdoMqJ4RcQitPWMqn7BAK1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,177820,CkpYqgGTvZrefP71dNiHUZyoH3SWnaJvN1yRvMfsUJASqpABbeqqi,0.001000000,35.430832987,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,169130,CkpZw2tdJWj4g4DWfm7Arvsm7ocmmjVn2JDygtxGzNCuveHxsa1gT,0.001000000,28.167505639,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qqBB3NEJywh35z3uCsbhgfkEsuWLC4aej7pK73TpLfSac9Ho5Ka6,3,CkpYResDzZzXamdFciribvKHubcQfSrpis9e44pDTXbFwLzP3wN9k,0.010100000,5865.056597600,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qqBB3NEJywh35z3uCsbhgfkEsuWLC4aej7pK73TpLfSac9Ho5Ka6,2,CkpZbMcDh5TU4Uv79CBQSeuZCTkDEt2UiVYNTnUyx5gGyssQCWYBe,0.200100000,5.000000000,,PAYMENT
2023-01-26 05:18:00,219547,3NKSR8Yg9QqMfS2qrvsNJU7qnWkTYBCBaEYpoF3meGw9rTbB3nEg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,12085,CkpZeskzGeiDqQEjmiW9gyvkeobHVrecgWJCyjydtjGsdFGiSZEyv,0.002000000,86.212600000,Paribu,PAYMENT
2023-01-18 23:51:00,217397,3NKNF2T7cZuEWErK9hNvN313EhR7QuXCPU6LwNTFtzF4uYtW8b34,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,11891,CkpYRLtKDkuyP33AhjgXuPpG6P19qwtCYgsAQ6tsNRom7mNhupCiM,0.002000000,390.384300000,Paribu,PAYMENT
2023-01-18 06:45:00,217195,3NLAQQe5jdq1LgJiiMGcREeBcNSe2eCu2bdbGTJ448FFSgWjsRRN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,4372,CkpZq24wg854ngKWjQKwLqCTqRzySW3YHsntts4Xm2n729icfCMku,0.004464285,600.820000000,,PAYMENT
2023-01-17 23:48:00,217113,3NKJ49QQqKNdcniVEFWjz5WPXfaYowGPdN44hMES3xuwMH7EvEaU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,4371,CkpZj8mNeHw73Ci1zXxrbzHoDez94vfGrMdC7r8PDVmUxH5q5TAmu,0.003116000,9.000000000,,PAYMENT
2023-01-15 16:15:00,216493,3NLdfTCacHRBWd5rBAvnc2rcNYsBL4X6eZM5P46ekmnPr5qmM5pN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,11866,CkpZF6xThq9HX8cMxJSrNjs4mUomL8zkqQ24pDSJvfkucmTKvPBuT,0.002000000,96.738500000,Paribu,PAYMENT
2023-01-10 06:48:00,214886,3NL1W2WHAnQdf26CHjQUJj2nSRCye2jGjvmzW2AsBJcDcQLeirwb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,11782,CkpYv4QvKjuMTAz8MyDKUZjtTgfuQCVLPJpK2uRcQ3QvrzUYs2MRQ,0.002000000,229.123500000,Paribu,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,11640,Ckpa5xqco5gpHcCvnBUBgufpTqPaQMzvA6o76u2Eh4K1mvbeuKGNi,0.002000000,91.287600000,Paribu,PAYMENT
2022-12-31 15:48:00,212036,3NKYM6d5AirDp7upuGaDWes5J9SPTcSCzTfP1yXwh5voJ3iUgLrr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,11630,CkpYoYen1kV4jFjfPjVUMdY3YCHA1VPCmhWZQ4u2uJHLB1ADcDzvA,0.002000000,376.157100000,Paribu,PAYMENT
2022-12-28 19:21:00,211151,3NLDNAqqD7GgCWVVxm81TtcWueHU2buAPaZP1kYFwkDDhS2XxegX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,11616,CkpZbsXSBBGRVPHMifQtwnv7vCwLJVRexQZ8PxNdncr2K1baxHjSB,0.002000000,155.299500000,Paribu,PAYMENT
2022-12-26 20:06:00,210547,3NKRHRn9iU79tBmv6kCN8UqiuCSGpAM4BPGDqQaLVDzMuq8z2Dy9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,11599,CkpZabLzcMrUgxrS7QmJFgH3zpeTVbvMi9Gi6hXRqbGSHYf2eZJza,0.002000000,50.990900000,Paribu,PAYMENT
2022-12-21 09:33:00,208870,3NLFpHw5bY4dwrBVyyBiB8eE2wp8TEZ5r4aM9KpTgB2zen5D7V7W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,92247,CkpZWAvmsWygaW68MEwHogVVcEjiHBJPBhUGqUyqN7mitPgMfhFGy,0.030000000,1239.558700000,,PAYMENT
2022-12-20 10:30:00,208587,3NLtCvXLP3giU2qFnRqSM9acSmbtdm3tHThxwdj3EiDj4jcfqQEt,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZcKK91CSLYYoCR3zX1aFrkDuXEwhyKANujWBE6w5VDkUWr5Hmv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 14:48:00,208338,3NLFsCAUtkM7jRgGv2QK16WDoGwgacDt2MB5hX2gtmXMtRbWXmFL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,11542,CkpZ1Tg6QmZQ7kE5SkgxUYEvoygSmWCwKnxZo9S5z3cvxfKiqrbGX,0.002000000,67.921400000,Paribu,PAYMENT
2022-12-17 11:18:00,207722,3NKXGp9mtHBYE2CeTir1AtAXEQFETnFNHAeaBJ8NYFUgWHmxjCLD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,11520,CkpZBZiXtWPQ6Y8BbBHiWu8X9barRMJh8EnJaV356tr7MBTFjrdhG,0.002000000,73.553400000,Paribu,PAYMENT
2022-12-17 09:24:00,207698,3NK6haijDBZi1tkc2GbfuZkXFHuaxgKGm69d7NJpzroL3258RsuD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,90911,CkpZb3AT8s5P5dMNRhJwLDKGsHwQv14a2kE7tVhQ8HEjFwYRSCGL7,0.100000000,2399.730497600,,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSYPxAgzwSaVaxGb88iTfxc1rNHiEyjq4fvTpR8t4Va8KD2kwi,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-17 08:09:00,207686,3NKkAV9fDvVZ6kjJpJKkr1jrDx3jQUPJemsSrn7rATXvryMnvmmq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPQ4PuoAHirdbtspGvGNdCds7cg1mDL8n17RtGFnfvBNqnpuQZT,90873,CkpYVndtr9vLcQ3xk1Da2aHdF1mpC7ArzG6d2FJkMwu3UvPgFRaSK,0.051000000,4.500000000,,PAYMENT
