Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,269741,CkpZF5bYfw2dt4MRsgjRMB5D4DpHYaeUAwSZYhMttq9cF5p39msur,0.005000000,0.146675935,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,262038,Ckpa4nWXG6wqnb66bx5WCmthx73RiRgbDENhTqEsZrJ1xrAqY6YYB,0.005000000,0.135570076,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,254446,CkpZF91wUqchhSB4JHoaTNHQ8XtVTzv6SaDEmZph8qsMJMggQ4Zi4,0.005000000,0.131938865,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,246887,CkpZUrWc3SGe49LgnsjfX2JQwubQrRZptDrhAwQsADCZeuNmrG3E8,0.005000000,0.124350011,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,239302,CkpaAEkLgddwGES42NNy9T2fxBb6r1uW6kdrCTaSxFNsWWnjiKPj9,0.005000000,0.130176409,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,231638,CkpZHRHQSjS6KuDf8afwdmArtLj8yCXs1Y9JsW9eL35EtsUGZMV43,0.005000000,0.140838851,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,224072,CkpZLpTPgSHeUndPmTnKDn1ks8MQ2avZCUoRgCLmKNfLdsRJLxotY,0.005000000,0.133914268,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,216502,CkpYxtQ8e85js2tkLRiaY6JAJHKpA8q9TwSBC3CTwYMtagNiVUiXc,0.005000000,0.154501755,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,208947,CkpYxxGCvTckvQXPyJQcSZXnF6DhHEEERwTJ1hPUrrF2o1egmEb4W,0.005000000,0.138576855,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,201390,CkpZFoXxoyD5CR4qH35fnEw3nFMCiiJhtuDzduKhzgiKsKMVPW7YH,0.005000000,0.115294636,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,193827,CkpZks5MmDRiUH1drh7dB7CDATQeAaAZv3c3H79XKi2Cia1XvCBHs,0.005000000,0.136627832,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,186285,CkpZHf6ZfhZRpYX8rhdTwFMFtHkGV6KNvuVUDofXBgozeVTMtSSCA,0.005000000,0.143484941,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:18:00,263937,3NKxoGUruSRY8aMeCMLRW66Vkh3ni6tYAzGKEPXpCCLwxSCe2Apd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,178555,CkpZFwq6mEeMfH2CPmu6oSVRL5Qqu4MbW6u9ZT5JapHBqhNhUs4WV,0.005000000,0.146376431,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,171026,CkpZ3Tbf5xLXaoSQqJhkRZUAHGatUKhhbmvKC8sQn1UawUU5Qotnh,0.004996364,0.128868321,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:39:00,259815,3NKAx5qLgoxi8qmj9zaVyh8j4SY5xzznByBEa3swzwFVrmp3mTTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,163669,CkpZvdEd99vRBHLMvUVUJskymcFZqmUXTf8HctSfkySSkEqFmKxYZ,0.005000000,0.117579251,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,156174,CkpaAvbaqhHgCb3wGykz3gWr59APHWZUdEpdmDUV3E62muuwUtSYh,0.005000000,0.156299954,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,148791,CkpYj8hZQ65iFoj89gyKDaMnFMzrH4STVHH4Gsb9Wq5tDqG5xQzCS,0.005000000,0.125798864,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:15:00,253621,3NLwyxMctjWm8uVYZs1ipwWtw2JJgoQPmQT8p8SJeufEwzQbXHH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,141313,CkpYfsbbohwN15fjTSGdqFZ9MZPwydrWJ8w4y4wQFpWfE1oXP8GHr,0.005000000,0.142062795,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFgDRTnkDySocKcjexB75478n1AJy9LrJzChLNa8qcCW4orv6zb,133980,CkpZcwMCc1tkbCBsUYf4X1La3AoqoS2xVTtx35JfMVYUX2e3CYoMK,0.005000000,0.133442907,MinaExplorer Payout 225 #251410,PAYMENT
