Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,95707,CkpZP5sWk4nAwvat2vUWvyWTCCkKmL459ZgxTWtGs22xefTDxs6Eu,0.001000000,0.345337686,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,93483,Ckpa78aTTVt7pbXvYH3yfSFv4LWVAbDceHbVVbkvgy2pcxMC4QiPV,0.001000000,0.398437153,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,91275,CkpaJt7J2hVX7YZEMDu3NoyY4GCGrbjRymm1LQrATJPF7mR3bbr92,0.001000000,0.425569169,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,88988,CkpZkmwuKzjpMPACecw5MuBuovhTo2bteNueTTzjyaTqHDHkiwqEe,0.001000000,0.358425112,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,86701,CkpZxh4mmybxnjRJXiNnjsAcG85tHhRjxee1Ht7zHgUeuxhcRPZVm,0.001000000,0.376746936,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:12:00,290951,3NLNqiSvVyPBg3No8CS9LoFfvxfYsDWhM3KSoqBSSJaByi3gfi4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,84429,CkpZELSiSbQ7j3671RJefL6JTg83hzUdU2Ycjxk6xFHETjt6e41AB,0.001000000,0.486932995,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,82186,CkpZ7NPQCb3ogfJN2Jn2Jpua9N9kcp5hb7riXBbgRrkLmREasGRx5,0.001000000,0.419426562,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:36:00,282724,3NLmUoY7MCCaa5w75mpx5RwwLzdmpXevznsW52x3t2msdjn8XCq7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,79957,Ckpa4cZn9xgVKU3gKBx585TrFs7Rm1jPTK3YXLq7DuLAbtHiYheoc,0.001000000,0.456781777,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,77740,CkpZNvMQ6qn6PvqLFr9FY6ewvxA6J8HMR9wi1UbbtR8XExkBL2Kj3,0.001000000,0.409150081,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,75529,CkpZbG24ukptF5FfKmDTPjYMiDEWFWjLyEUc3NHp1tkcHhYHT2Kh8,0.001000000,0.482714436,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,73325,CkpZSZP2mDc2geGmCbscsycUVjPmbmJWykuP9iWXhXyTwJZ2GrcVb,0.001000000,0.471988143,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,71125,CkpZQchiAXHCJ2bNjTfRd8Und57NHgVWrNZ5xVRokEnFYNgco1mXb,0.001000000,0.480170070,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,68958,CkpZrs7TN6EcwkdBMZNbpjV4SETgtS7ZZe9sDWo68KPaBAAwgX7f8,0.001000000,0.476715594,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,66816,CkpZL7vVSk868uYoWpEVoYcEsi8LnxpKGbbyPb3iEhN48jqey3cDi,0.001000000,0.483394090,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:06:00,251967,3NKYVfXzLNdwR2druq3ki2TWKqXApMQ2pFysX79DbeQCrZJWNMyK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,64716,CkpZU3mVcPJWzF9NoaY9qWTmZ9Nt6Rp5Dqwk8E73iYF12mGi6Bqgn,0.001000000,0.354591503,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,62610,CkpZNax48FycYrdq5rRCQyddyxc9EXFyCFFENihJjrZoyosyBX8Aj,0.001000000,0.460876657,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,60540,CkpYdoVd6sKpviZhZvJdnBwY5iekLTkZMacFPxuBLSUnFDuNyUBxe,0.001100000,0.409869974,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,58502,CkpYyZVDwLoZeoTcgQix1jvSkUuqZUNfHS4TdJhT1P98wZqckq8K1,0.001000000,0.476885022,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:06:00,234578,3NLmcjSVF62rFonWt2DnbLutUr9A7SbRAgE6MaryERynv93Sp3vv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,56501,CkpYkpsECQ4hQr2RwZncbyRSyLkatbcQuMraWRsAyKhb44oAvwoWQ,0.001000000,0.429329158,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:45:00,230198,3NLVFoer8zETofWJ3DhetijQCZQuxWL2JwLLDCooTL1VRLyjH2o2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,54513,CkpYU2C9v4a67dWX2GDPohF9BKgKFEYof7rPfw7VF4sva83AbePy7,0.001000000,0.444150121,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,52538,CkpZ6YnayjrQxvCLSdmMmChefzp74jRp3m4Kxwmt5gT227YNBVVX2,0.001000000,0.307875593,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,50555,CkpZF4Ewmd8FJy9aReUCsurZNjJjxH9PVPrVhp7nWVtBSgdVBWoNT,0.001000000,0.379476815,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,48564,CkpZ4veUV97ALWnbR1LSvSkXA9jzUT2di3TVw8KBbS8r78tHPKktV,0.001000000,0.443498459,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,46573,CkpZpXRfkF7dQyt6jbH14JKG7sPmvKCG9rW8CE4djtaovYkJMWJN5,0.001000000,0.542190951,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:42:00,207886,3NK7gpZz54k9bNU7iWdN845yDsPNWy1EJi2bvpywqiUc2dxwc5Zi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,44690,CkpZD9wqkQTJ8nyt9dcxJmzshGjtoLTHxuTrWj1iWtkLLbYecE8CA,0.001000000,0.407069757,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,42831,CkpZHNSotxZofqNSGzC5iWFCqtRfd5ZcBTH55qYqmzh4kTUXkXqrp,0.001000000,0.493258419,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:54:00,199262,3NK6HvPhfEXwGzCoUVr8h9ws9iyDanDHcNADMRKQjJ7e2h5hDx3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,41051,CkpYzYAPrHg6GKpsEVAZkg8BNUonRVJ3DBVBEVCGePkkE4vT47Jhf,0.001000000,0.292780064,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,39237,CkpYsTKUeZhiDW35zqnmFsfisvty1gpcTLeY9ipRBkXvmSW3s6zGp,0.001000000,0.419214993,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,37424,CkpZdj55vY6et9U9FgGxTwK1KsbvVacHyuS2WoWyiBHYkQrAYutuY,0.001000000,0.465913500,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,35667,CkpZ6EtrXHETQ6oZa1hAnhxVKX9eVekpsK197kHArMY5QXdDyP9oT,0.001000000,0.334437360,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,33614,CkpZ63RDUuvKVyKRMW9voF4EEANsUsEh5m23y63p9EEZdz3PZkBe2,0.001000000,0.382552982,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,32214,Ckpa6AaKq7Ut9tAVfD56PfmEMUchyHXU7sL4hdzDTZJHdbHrH3yRp,0.001000000,0.311165323,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,30500,CkpZGCsziCi513RpxpKsYmttL2qCnHmXNArNovQTU7J1aJmVD78N6,0.001000000,0.330956230,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,28823,CkpaEG7FhpZhVXisqizwQ3iMjkFohTnNNbNtWzCh46GcRf2vXL4yw,0.001000000,0.267143505,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,27178,CkpZ6fEQsrn7favhduQdhXv6enDmCi8DWqwnwDbLdpBRMvntQrmDV,0.001000000,0.469868520,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,25512,CkpZczXqtZqyaSafRuLcxQtBu87HS4M6tyGqcy7WX3NgEHzvNnywP,0.001000000,0.337731522,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,23882,CkpZYGjtC4cZYX6TSjbUV5esqoFNnF6KQQFarDViryJrwkNTjwEzc,0.001000000,0.262551911,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,22240,CkpZUwmYG9YFB7JCozCK5n3D9m4bHcXyx8TyTwgzmPBwurpaxy4tH,0.001000000,0.357732295,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:39:00,141314,3NKswrhkyR3etaAPL4hjBN2MXbJnrJP1ZZKemNUNvP9RCwkn4yT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,20656,CkpZMBAALPdSSyu8x5AB7ai2aGZW7hdrhxf4q4nwq6NG2g8CsaP1M,0.001000000,0.350033757,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,19098,CkpYzMJteUjSSvGXaNRgcjrto4Yg3d5hD2kcXcvG8cLhDMofkCVQi,0.001100000,0.364205866,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,17577,CkpZpmZmQdD3gmARL7vYSnEMRnB5MW6JoBYbMXr3EzUqQgT9bBn27,0.001100000,0.280401821,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,16049,CkpYTYvVdDYJqxzm9FWh3dEiLUAYRD4qJP4cQWsNQbJPJ9dkJSdgy,0.001200000,0.290061784,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrBcHG5Y7U8i9KhUV1v6HLvAuTL9gxGpyWfhvgBvHePkdBPr5Pbk,14604,CkpZq7E9bL4K52mvUvqx8WEkdNrdT4zWi5VZPPGRDhWmgvsLi6LNa,0.001000000,0.301365138,Piconbello epoch24 0%fee payout,PAYMENT
