Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 10:51:00,328295,3NLSVc1jrJ6qhC3pnfs8GJ6nPbR8HY3sLbuD2Liep6x3ambzEcos,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,18,CkpZy27gUMjuB5cpcAMzgnLhAPaavQwVZ6TLLNRo5DPXJiKvTHAH6,0.200100000,48.269552663,,PAYMENT
2024-02-06 14:30:00,328077,3NLmQ2iRJqZsE2WEjT7nhqKQYVYm7yAcuSaym76bPX5QQh1BBE14,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,175055,CkpYfVt2Wn4gVPKrzAi5UJuke7XU9HKCsCuqYEfDyqfj8htdSzBAo,0.002000000,0.055511195,payout,PAYMENT
2024-02-03 08:21:00,327146,3NLwxpJnjLvhS2cYKx9pRdnSKkyfzZiMuzitG6uwPzS849RzgCnL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,173394,CkpZqErWDcxEjZobn1gcFAYMGvxEi7wKh9wFKLnrBEKCawKhUaGvr,0.002000000,0.083242848,payout,PAYMENT
2024-01-29 09:09:00,325730,3NL38B3KQRMDEFBhaMwGQMWxzUT4FjumJxW75EFSybUFuR1jvVkc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,172029,CkpYnAHvP3sawcsxMjpwdHxPscP3syZXF2VUt7jtVh6Eb1umTtf6B,0.002000000,0.152614414,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,170089,CkpZSzQKZApFUPE4UqGq4ZA61AxPYXuwkuxpVSdpCFBVKnUgYQC2d,0.002000000,0.263533090,payout,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,168595,CkpYj2HRTMGG23a8vbUX5yJgtQdunhEDQuKWwDtdF1ndgyctRcBvA,0.002000000,0.527016307,payout,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,167008,CkpZeHNfCHsMoAcdoZixakr6GYyMC7fCtzrX4YqznjDKK3eWvhCTw,0.002000000,0.395203350,payout,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,165295,CkpZuUfJfQWd4QhfBtKRTKMQRHw2f1PEaTJiq638c1uLSpWfpADk6,0.002000000,0.790690603,payout,PAYMENT
2024-01-13 10:03:00,321434,3NLbDziP43bBAXf4FAAprqJcMr1L7G1kWJWxsi7JvP2vBMh6Ddbu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,163853,CkpZcBy2SutjfLaBeJDU5a6dDzXwgyZKbHgMMHCHhdGb4JDUMfBxY,0.002000000,0.527604396,payout,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,162402,CkpYbFbBLQtUTWtso4sbYWJyFGbV7PCB36QVCeF3KSg9qc6hQB9Sx,0.002000000,0.396160563,payout,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,161170,Ckpa85hatk8x6nbJ25u8449XT7eSaZuNaYfqx2Nr5atYrfjVE9tCY,0.002000000,0.395572886,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,159665,CkpZ788fsuwrXQ7Cq579eL66HVaPQhy838nYWmtA856wanBeguWkF,0.002000000,1.288654775,payout,PAYMENT
2024-01-02 20:03:00,318750,3NKTEB9hnsKd3TNRLTZnVsa2vYWuJs96X4FMY2H46yBH75NtQf6v,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,17,CkpYQkqkPFYBcvMqSVHdsWkryBbUwdp9se8FPXhN7RtCynQ3jtvGT,0.010100000,100.000000000,,PAYMENT
2024-01-02 18:54:00,318732,3NKZpPAf5BBTHmHN1PDtdTZFwTRFCDH1dXkP7t6dr7RPZ7eNaeGM,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,16,CkpZfzq1ykKrzF6n1taRhodNsHBpjFbjRchpyKQUrpBVb3Xi5cZaq,0.010100000,200.000000000,,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,157744,CkpYXBKayab2KRuzfqXqGNgKjHioUa3e2YZEbYEwHZX8icCoFD2o2,0.002000000,1.417513338,payout,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,156072,Ckpa5Sz4rkJEhWDVDQfsYTsy7YMrXKXt7hozs4puBqLbPkYuNYs2A,0.002000000,0.640988095,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,153938,CkpZMekzWj7zv3okKcHFkaK8TiJ2n6FJCKTM1G8gKTXk6xjTQGtp9,0.002000000,2.691368186,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,151903,CkpZjaqnKbVf23qN3bMxF8sZHy7AiKY76wqkXwi9HXLjtNmAcyxWC,0.002000000,2.980695747,payout,PAYMENT
2023-11-24 15:27:00,308223,3NKAu8BF49ep1LzRCGyzFgE4ddYsnS2WhVYFVmX1cVspSYoshk3r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,149971,CkpZa18ARiHvo4xH1DdqYfP7tmQVUmoU1G2hD52sWMV1PnXQf2DWr,0.001000000,2.219107919,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,148362,CkpYSuvAfUX2y6U7kFNqwjjxmNBKxCjigdpgz6Mrtq3hiYMFQhiB1,0.002000000,0.139503506,payout,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,146673,CkpYo2fezT25RLkvr6DK45ae82Nr7LbwdxCykyxUoDbcqVMeEgo9m,0.001000000,2.512468582,payout,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,144877,CkpZGxmRXUPu76EHxhsoofuqPGbGi7xLxqBrnbq5x8ZM5yP1MnATG,0.001000000,0.139674647,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,143930,CkpYmW9CCbJFyK4KrFWM9RH1qMUZETQf3ASx4fxYsKuaeQgWEkr87,0.001000000,0.139527359,payout,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,15,CkpZrQ3L5PZA5Ts51anwgY79J2AJi3Us4iWYG1JqvrUk9kWC7ks8c,0.200100000,38.000000000,,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,141402,CkpZpidiSjkPTcBmH5UU1soUtN4gS7KgZdQhWj1vhMJKgQ1kEwB3M,0.002000000,0.543332033,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,139779,CkpYfkfYP15dogLrYsy8YWU9NhAsRvWLkaWBpBQXRjK3PVttFjzS1,0.002000000,0.547625196,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,138157,CkpZDvXHWzo5X2EE6LyHXpNwCaLboPdTf6Fn3H55kpYkaqjHqjRzD,0.002000000,0.547149850,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,136521,CkpZjShdwdLgjYQB35NUPkJiRcYwqAYzeqXpzsMj3brUtERgtPJ4Q,0.002000000,0.561853120,,PAYMENT
2023-09-10 05:54:00,286328,3NKVbCc3Fy3YSBBoGw9WcZHydX6os31Xtc17yRqHBZ3HqbMvGpv5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,134885,Ckpa7ZSp69u13nTAj3BLaYGo2ycpqNtZ6mR8VgyLUSj2HgdQTRckQ,0.002000000,0.545282733,,PAYMENT
2023-08-26 08:45:00,282020,3NLkvcmz3VoL4ipRViynsQGsobawdV4s7zRaHGLFyfrt5HKxFZok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,133237,CkpZvZkTrhxMwRKjNpXKjJNz8qyjFkqRtDto6SrHPBrhW6ALfm8ZV,0.002000000,0.559029673,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,131584,Ckpa7bGZ5susHCLkzjJGoHYncj6kMiviPLsyRZtC6u1fVaGCQUQMc,0.002000000,0.559029673,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,130393,CkpYoT9jhUNGcuiFivnoZ2riHo5bgnjXCptUp78h79CvJL3v4vf3Q,0.002000000,0.565549561,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,128714,CkpZ9b2BXW23FE6phQuCvH1p3Ftuh79fLaoB8epFivWBuwjy212LX,0.002000000,0.640601047,,PAYMENT
2023-07-15 17:15:00,269679,3NLuNcoCPcnPxRgGKBSmxmnwZdn7g2UGkyYrfSEuMCv2jZCAPZp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,127055,CkpZvw1f81FKyd8ekbvZfTEX17U7vp4C4iaNbCgsTJr7QYRi8HPSd,0.002000000,0.569381982,,PAYMENT
2023-07-05 05:00:00,266588,3NL69kM855nufoQZ7okePdt81wMbGotYwhf6b8AoDJQdfMXuxxjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,125839,CkpZ9jZB1V2dhVHyQJrnAcKfmQpA4DjyewZX6qTfrHc2Bq76TzNzr,0.002000000,0.615185776,,PAYMENT
2023-06-28 16:15:00,264722,3NLbEhqeNf48VvN38JxszzVgxEa7L39jnkrLkxUV5FU1x3kxKcYR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,124799,Ckpa7QpKUgYtvSSzrKD8H4b1NE5ygVvxhgXt6ueANCGCL8B6FgVMk,0.002000000,0.586372379,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,123912,Ckpa6NK5QR6LkuWdXyAoK65ACW4QKDBiAmLTjk7wHE1nsoqeqBhsQ,0.002000000,0.897985857,,PAYMENT
2023-06-12 22:27:00,260067,3NLnwmtFY9LATaJHYtFfEnqFTqtD8wN5dJkU8xb1KctUPferQZQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,121373,CkpYQaWaJQCbdyjGz1J8CGmWasCecXUJDaQtGWgMbGLHnqxVwJ1Kp,0.002000000,0.588785828,,PAYMENT
2023-06-09 12:24:00,259033,3NKBfjE8ThAevXRxNHJvLsvAM5ruZsjGqv7oVMtzic5FYERESuTQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,119697,CkpYa4G4JsL6YEjRnWa3sJMYE8RQGhrfpYZak5PMaqSvLqGuLW8kL,0.002000000,0.588683577,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,118037,CkpYXXMJSb2fLvhRjdE2e1J4zKJj5CYZZh3PBXMVc3GiL5GQiqpeD,0.002000000,0.530809488,,PAYMENT
2023-05-31 19:03:00,256496,3NLq1iUWVF5pNArLzuejifj2BjdpbYa8MvUyxaqBSykHvh8NpCZr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,118017,CkpZSL35SnipJceAoLD9rL3fd2wQBhiHPUdkoLh7KbNd2f7Fhq1sa,0.002000000,0.588581326,,PAYMENT
2023-05-27 10:33:00,255235,3NKUkR3XZPuz9NfphaKBqyVRThEKAd2gAeovdFwJhCvbHAF7PAWz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,116290,Ckpa6MwU6oMdyfFhfvAH5n3fjaDTAvhcZvDHwk5UfpLkbc7enYAvJ,0.002000000,0.595077387,,PAYMENT
2023-05-16 23:27:00,252172,3NLe6GMYLcdmaszwxsRWm4ftEzFkBQEzuRBBBSfpbJU2BuNHUwy4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,115055,CkpZeeVu5hGmMivfHRUncho1YSUtxEzLVWdRg3JPtJp8YB8d1TBS8,0.002000000,0.142924299,,PAYMENT
2023-05-13 22:30:00,251300,3NLHLVduKJ2C5XhXxiyod61g1tzJEYEFtSYd4vyceqtQQKZs9CCe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,113485,CkpZ2Ae31wp3MNGmtguAr3RGscjDYRhAeqsJdoaGkGrzXUVLd9p1R,0.002000000,0.136570546,,PAYMENT
2023-05-13 12:27:00,251162,3NLwjTVPtXYFt1HPuXydXNwkJ1JrdhSY5J5JA4TvyFRjkwUNzM6c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,111914,CkpaB3Uubhq2uGbSH7vpUMgtjfGnHEZwc3ctDeHedDa2CdP3MXP9X,0.002000000,0.136570546,,PAYMENT
2023-05-13 02:27:00,251031,3NL5TyRe2ZST123Nvqj3tpGEZuqKgJyEatSS1mubjimUbX5YrvJ8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,110342,CkpZdUVZd4AbmMepZq3AGb22hF6n48W8ckD6k16FRrekiqGhNQotD,0.002000000,0.136475590,,PAYMENT
2023-05-11 16:27:00,250630,3NLCFBvvvKpvqh99wacFJmDE76RE7HZdsYfRSg5BJNxAiz7jYsXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,108770,CkpYcVxmBrH56oazo1bVo6behzKPtm1NxcDUAgUUZZLUPcuu4UbJP,0.002000000,0.136285676,,PAYMENT
