Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,492411,CkpYdx1pXEUtvAFk6XMZfngC4rEN1VU8tNA88idkk9F3YDhxj1BKX,0.005000000,0.218184487,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,484095,CkpYrKJckU6KBZBxNz2SyohezGTgQtjdd9hDg4UdyWPvFPCddSP11,0.005000000,0.121742584,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,479599,CkpZtbz1qD2cDvTbLBLzQ24TzFqNTSC3BuCEbdoLt5MoVEnPaSvGg,0.005000000,0.108310040,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,475271,CkpYhwAzjcYGPp9YLHJhsEKfmYfmnMjAxwRXsSEWhFJTz6wq9hiQQ,0.005000000,0.123217687,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,470912,Ckpa2SSfDra7VhUxExJwE3CKVYAzNnK9n17EMw5qPKs2yRxCDxLRP,0.005000000,0.107058689,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,466494,Ckpa8suPLLnqncUHtDXTVwKfDH9Xz8AxiaTB31LqAmn9Ke95FuUYg,0.005000000,0.135871676,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,462238,CkpZukTwNiSRGodJ4c3tDQQ8neViP3XNj5B67mVwhrjUD8jTdTgWC,0.005000000,0.102419804,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,457369,CkpYurY6F1Jn2izxNYZy7qQJYJL4ac72krtW1zbjvBVevgvnP9X7D,0.005000000,0.206785734,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,449403,CkpaJ3FYWWKqxjYutLAuzQscvCtdfxp5vhpqkGDXcyDCU2R6JUfEb,0.005000000,0.140355814,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:45:00,332125,3NLFmNgxgxq3RBhW8MhHcSGvG8yeBpEhAujqvyvb3nb5hyobXmpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,445291,Ckpa4VbKWwMBNcWiUGKzTowCSjDW23jUCnFsDWpr9V7DkjVDjNfNR,0.005000000,0.101546980,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,441011,CkpZBG4u8BvEnXmfFeXJ5Znm6Tv6SkSy224xHypMrywBHVN2BMm3j,0.005000000,0.122880312,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,436864,Ckpa3JTvVpr2N8wrQZn4M9uqXx1Y9N4oPGc21XmQFM5qYFqASFwy6,0.005000000,0.105135516,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,432299,CkpYWjWmRARH1KNKk88tb3eZj5LEgPMPSc22L6Te2v5edm52fXDkm,0.005000000,0.228854001,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,424101,CkpYsSWie8xmN9XWfaSBZtmdSWfUjkpzhPSFLke48V9n6j4gFvwSV,0.005000000,0.239875724,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,416649,CkpZbCLwJDmDmAUaxFU2su3SAXFU3fzbvUozu5CECqkxZWPoi2Ady,0.005000000,0.145993103,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,412912,CkpZkAekQ4MffL6DytBW3hWKLvtzFy1LHkEhHftyNSwzpNdTJi63G,0.005000000,0.106304124,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,408892,CkpZXHg58fV66j51ALG6k9M3emMSzTQ5Aybb6ohLVDuWdH99iy8Cm,0.005000000,0.128482497,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,405213,CkpZa4p3oZveAsWXY3xHe8WX6Zk9yXaYtjWBzrX1gS8YKfnoNrfHY,0.005000000,0.100080212,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,401139,CkpZMNDDyH8sqk2TxUV65xaNGbAMHWBcQ5HSKm4DjLZRHLrr2Sxa3,0.005000000,0.124068111,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,397176,CkpYj5oGFpEmdRVctqbUNTN4jV8frpqRT3imKnXMTh2UMpDro7F5L,0.005000000,0.134424670,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,393357,CkpZy2ZM4EpNfP2WVeZCsAeJJCAytPUYPxVDpqn4JukNMZzZ5RyFP,0.005000000,0.119199351,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,389480,CkpYim8Kg9AKoUrecF5Vz2zsxoRS4ZeVPoLX8MKH5W3gzNGH5VjBF,0.005000000,0.114947367,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,385743,CkpZGv22bdV5BdRgkQwFyhLmm7LTykMHU2Y5tLGA9Cx5AmkLo9KJU,0.005000000,0.104672786,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,381737,Ckpa98VUsFLkR1x6M8jL9mjvkxbsEcTC4SsD6HX36ua3CfW8R9yip,0.005000000,0.116819145,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,377490,CkpZBkajPw34DNfW6VPegCW8aAzxvMRscQTDUcSn6qigXWZVkMvTN,0.005000000,0.217276591,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,369801,CkpZxqPWFd95owhTEhH5yzrRrqiSU1hBgn7pfwtCKr93MtQwiktBt,0.005000000,0.215394321,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,362064,CkpZyNK9Rrccxz7nhAyC6e8XhTngWEVPb8ScoZDTLPudwYusCzDzK,0.005000000,0.225684598,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,354274,CkpZgYoiqhqR7qXAcwW4UaAoaRNxkLvbycBkXLRv9PNq5BLUzqptb,0.005000000,0.230955876,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,346944,CkpaCUovmktp6LqVvMZc6i5rjRSFTgEER4GV59MTnKFzyUCLeesbz,0.005000000,0.120042097,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,343066,CkpZyRTGsgDFR9Q1kRK1fZRuCbhpvtETYGDDm4eKC6ca4bPt6KJqM,0.005000000,0.103828228,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,338847,CkpZ8mNnnpw7w5z7qD3si8YA4UaDU9dbbwhCBKQuo6eRaBgJg9S1q,0.005000000,0.224943654,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,331260,CkpZbdh1ypCqwgp5uHBdUpSPKphzGbKdKFJgxU6YZZw1yvAApp5cz,0.005000000,0.217358553,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,323547,CkpYtYaRDywJAg8sZyhWeVo6TuyFPN7Si6UEaHqCaFpAL6J3qLSiH,0.005000000,0.181861085,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,315917,CkpZcDaKhELAy33XabpwWWW9oyvERSgiRdefhwLzhRoFiYLr1Tphg,0.005000000,0.212458958,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,308081,Ckpa3pfXseqZa1TDumLZfoAKXQbhbHk6MjHgYr5X1frS1J4LVTQAb,0.005000000,0.228279461,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,300278,CkpaJ7zcnn4mumLQwHVeKjt19vnMHfsUcgU9Ds3K9qUbmaABEiP9k,0.005000000,0.208993139,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 00:39:00,294807,3NLpVCFhj9xQEoqXLTGhmJqx6YVg6N4P6719omKk1diiqRs142xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,292489,CkpYnMaiEDoeSFBF2mzAVTM7TRGBdRatGWw46mSQDYGYpaZJ23Uyj,0.005000000,0.232081626,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,284828,CkpYgRXMVdKwJwmjZM4Z1CfeDEHjEFSQrmgBzyj1uKfK6GFJsJpBQ,0.005000000,0.189673715,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,277223,CkpZnSxdRDZjuYZgy9PNpZgMjjNcCwkmD6toCM2PVsv8cKWcUuhw6,0.005000000,0.171984346,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,269510,CkpZFAdHTkioHmLV8J9sMkinNwFpm6xznjN5b3CxYzqjUhV8Gz8PQ,0.005000000,0.203065168,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,262116,CkpYdertLmUFBUKJLQtEx5gf4NScGMpiUQ5Zjqmreeb87FY4i9L1W,0.005000000,0.126455318,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-27 22:00:00,282457,3NK9xWADfyDaAhZ5njYcCXgQw59PbsBi2JrHM1oBWR1GvGK6eHzk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,244619,CkpZyqC8Vrs95JpeUgNYyC8d5b55D6a42iQd3AHbK1oS9aD5WDw3t,0.005000000,5.126832966,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:06:00,281226,3NKE3ss4WUb1pRonXFJBWfHbNyfdBU2YzsJyBJrWdAhyF2iFKGzG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,240534,CkpZEXsk5RmN3EHoTWYBkH4TQFQ1npKiG4ps9o8Y4baejRZtHAcJV,0.005000000,7.485529835,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 18:42:00,280304,3NKMmtE5U94jHEsPR1NtQymQZZ1zUbRVmzwemFS1aNJeLTVdzoSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWEFCjizAaJePCvX3am76oh6siMwghLaLSppMaL8aJpN6qRZsAi,236632,CkpYyEixxLzG5jPUxRV6WpfyRQR94h9uiEEBppdLkhADHZ7BH6KZQ,0.005000000,8.954668518,MinaExplorer Payout 253 #280245,PAYMENT
