Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,1801,CkpaA9uqfMyXBaYBkKc9F8JGKQqcp52hg94R8ikAXJz16AD8RTt8Z,0.001055760,0.000910850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,20359,CkpZ9bhRr5XTUGjSCWcyPW7bPnZYepUTnKkis5UsjrWhqXfFUt573,0.001200000,26.606975837,TheNOP.io-Epoch66-3209.265312204,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,19906,CkpYgzEb1YZFDgtuHpr45TH6TtBpXMvEK1JapVBQ87GesDaLhGKzA,0.001200000,25.481183997,TheNOP.io-Epoch65-3180.259723181,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,19450,CkpZUk8FjXGhtAP9wna4NJiFWL1fPWYQ6Z1DUCRGS4FRdmB3arGDR,0.001200000,22.072446531,TheNOP.io-Epoch64-3157.282021631,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,18977,CkpZE3uGypiKPGFoemT4xXUUucdj4iUVooQ5D68s8YvrTE2jRuCv2,0.001200000,29.005589023,TheNOP.io-Epoch63-3129.615642784,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,18511,CkpZr3nDSE9EAj578jdh2Fj2p3uEpkL9YXWtEAzyKgaxyMVidq3Uw,0.001200000,22.977701550,TheNOP.io-Epoch62-3113.367897941,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,18043,CkpZVzhsSRUwV1MYY3U8XehkQXHefYQvUKZ8aTHkhmtm9Bn8VSDd9,0.001200000,27.666378847,TheNOP.io-Epoch61-3092.448255376,PAYMENT
2023-09-10 20:42:00,286484,3NLNfVoy5kGi58Ax8HM7qmVzMRdvPFRpHCdvAk8shacbx58n6zak,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,17592,CkpZPa63cDYJWQMBXUUmDRAfbAzB9aqv1m8Ud6npT5wcMs3bu9nLU,0.001200000,16.247744843,TheNOP.io-Epoch60-3067.711373088,PAYMENT
2023-08-27 19:30:00,282440,3NKNirKfx35fRobmWxqoxHNHxXwHioMYXPYPvtm1i4bUatnd8G4L,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,17139,CkpYpcVHfhrn1eMvtJ7LgFKsbyNkH31gr8kr8ZRVARrruPTUDw6sM,0.001200000,20.919642565,TheNOP.io-Epoch59-3048.107994731,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,16682,Ckpa1mjhabmKvUxAFTHcgFyokab73ZvPWgzLXjujKHxpGNH2oKkmd,0.001200000,24.736882288,TheNOP.io-Epoch58-3023.659552586,PAYMENT
2023-07-28 18:27:00,273591,3NKKmGZSLaQQ4RwUxHbFefev5oCkFo5sKEupuVRA6iYtgRCwq31r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,16232,CkpZiUeoXjybuCidfNZYT8PEpY2Jp6agn2fSaT27vxgS4eigTtdFw,0.001200000,19.603378357,TheNOP.io-Epoch57-2996.998965597,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,15775,CkpYkQBfHTs3ME52nNwc7AtSq5HMP73weyTuMRc2sZAwDqXnrqQW5,0.001200000,24.448442145,TheNOP.io-Epoch56-2969.245479762,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,15318,CkpYt44rxMTVSxjKyh6bxKuHE8sUyQbmBeKabDL31jYZdHzdBeDy2,0.001200000,26.660586989,TheNOP.io-Epoch55-2944.001156967,PAYMENT
2023-06-13 23:42:00,260372,3NKUjpXD86UxReDRbCqkJ1s5LrRedbhxarbBYu6rvDSn2DQCFdns,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,14850,CkpZBppHGC9oP7SsK3APM8S4nggHYxaMoHdcwkbvKLi95L4np4bmm,0.001200000,27.753485835,TheNOP.io-Epoch54-2925.106843873,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,14399,CkpaL75PhiiNb8u6zJeUL9RgzPd9DHhpiBBJRh8g6Z4Y2YDZsJJbK,0.001200000,25.244322795,TheNOP.io-Epoch53-2893.971017043,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,86,CkpZQZQAFu8u1KoPHtUvP6QvZzHGccyxhhUZmmcjVTuaw7QQZLMxA,0.001034030,0.000976670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,13969,CkpaJxH8F86qV2A3JzrEisgWykg9UtavALzTDtXrXdG8ufQXEuErc,0.001200000,18.893336424,TheNOP.io-Epoch52-2867.523025517,PAYMENT
2023-04-30 23:15:00,247543,3NLGJVjrjbMRmKgn9c2b3Kq6xYb5WvfN33jBkm2NWwEDKfrgNgNV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,13518,CkpZJGF9g9VqP7NvmQVw8WeozWG9X6tJkatZ3f5KGE3ETNapUpCW2,0.001200000,31.135826830,TheNOP.io-Epoch51-2841.788048970,PAYMENT
2023-04-15 16:00:00,243099,3NLw2H3Y5jcxE6EgLuX9aoutSqJmLKXFVCVFQKCGQ9zaEFAsQg4b,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,13073,CkpYToRzCwEpuo64yaF1bjYPhvEU2GT95X4QCaD53AeUMUYstykka,0.001200000,26.447991526,TheNOP.io-Epoch50-2822.898615229,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,12632,CkpYiFiV3BQ2SWaZRwQVC2ZUVh6AUviHppAfHZprbnpVUrorThTPw,0.001200000,25.734976547,TheNOP.io-Epoch49-2807.778332673,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,12201,CkpZotqAdUcocDbiko3DuxdWSu1ufdj1pXmNmNu51Nta4LJ6jc79W,0.001200000,18.889433741,TheNOP.io-Epoch48-2785.541065946,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,11784,Ckpa2cHoHJitsCakW4XSHFs3ysw61QncDd5xh4pBTKrXsoAvtqGqU,0.001200000,15.120282556,TheNOP.io-Epoch47-2765.066172559,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,11340,CkpZVMFjjucYJNzCidrZrjoQdvNg5rSAZWr6dpsUuCeZ1vfNG5Hcx,0.001200000,22.237266727,TheNOP.io-Epoch46-2735.156432694,PAYMENT
2023-01-31 13:27:00,221165,3NK3Y8KZE1YdXUKukPepmhRSV9P9pA6NCaP7RkYEC9BPS2nbrsHk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,10914,CkpZkbuLwqCPZRfjDeuU8WdqyYJ3sAM4AA4iTrCtTpSAqo1M5UGmG,0.001200000,20.474893387,TheNOP.io-Epoch45-2699.579398357,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,10492,CkpZwGx7ka1ZNEC6tHjQcoEDfm35nb9zyP8VGyD2jJ5fufwqv6gzD,0.001200000,29.909739865,TheNOP.io-Epoch44-2674.101204512,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,10077,CkpZhSSMYgHmaGvZSsB4Jw6QCMRXzcNAWKZSoAS2uC7919fzTEMzR,0.001200000,35.577034337,TheNOP.io-Epoch43-2638.331131599,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,9663,CkpZE1FmFDu1ke2q36GWGo46TjwNivj1EwYFXE9X1MA3VHxa3HqqA,0.001200000,25.478193845,TheNOP.io-Epoch42-2616.395716188,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,9255,CkpZDVbgfN1aoPUNHCBoUw9J3tLzQWSVzcFzpPtqsqshhHufSYkVR,0.001200000,35.770072913,TheNOP.io-Epoch41-2600.055378677,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,8846,CkpYsVgfoTRBsETBGFBbLtzKngwAk6kF6PoU3yBhbBQRoTp3WCcMj,0.001200000,21.935415411,TheNOP.io-Epoch39-2583.284804888,PAYMENT
2022-11-02 18:51:00,193875,3NLKJuEikjv3AMZ17GQMMSx1iDgPBzBc3gf7sXnwEXoEc94zDbku,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,8464,CkpZiejMGS6e8ZMjfWkSvG6RmDvSFXuY67RJJkYZkqKa31V1oxQ7o,0.001200000,16.340337511,TheNOP.io-Epoch39-2555.758539008,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,8068,CkpYja7bqYrhbuCy3Tmywi3o8WhKSUEoCVtSfq1N8WPZtcjGGaZLB,0.001200000,16.770573789,TheNOP.io-Epoch38-2533.906380761,PAYMENT
2022-10-03 19:27:00,184217,3NKEGPFWHnVcrDmuyxJgiFinpp7W7HjMDBMqti8eBAPw2kKqnqKq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,7674,CkpYgJiU25v1n5xsys5TgNJWgy1UcgNisGcxniTCdYNScY45EHR9E,0.001200000,27.526265880,TheNOP.io-Epoch37-2518.015405748,PAYMENT
2022-09-18 19:24:00,179331,3NLrJotD7RLduPJeBwAunoJHGYcp9rXRPAt5a8Sv2pjEPux4PQkc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,7243,CkpYQz56N2cxg88NpCXx1S8FbwTVFPzGoTgewe1x11bzXKj8eGejp,0.001200000,21.852158247,TheNOP.io-Epoch36-2515.848600013,PAYMENT
2022-09-04 06:39:00,174619,3NL9qTapnjM2R1KJ6t9BW2QqioTUp3JXDDeN7eeQCKmiJijKQS4g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,6843,Ckpa75bZKqLNrpqKL9gq8Z9nQY3LRSouTcThtduBqZS49AWRbcuYn,0.001200000,15.890975013,TheNOP.io-Epoch35-2500.374085159,PAYMENT
2022-08-20 17:57:00,169946,3NKyPccFGoJGmwMx4x4HsLrwWpztQEsrG5rnNL6XZY3W9yG2WehS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,6462,CkpZn1YF94fWquEQ3JwUDdA7LQhegfCC9vgUNC9V8sFfWtLn6HoFm,0.001200000,2.166805735,TheNOP.io-Epoch33-2483.415418105,PAYMENT
2022-08-05 18:06:00,165064,3NKqWMXNV2u4nTm19nc46pbGg32j7jrzFEQRLt1q2t1qSF6RQ2vB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,6065,Ckpa2ST8UgDoujySHCKiNHktCWs8Rgehq49zyStpttQgG5Ympvyip,0.001200000,15.474514854,TheNOP.io-Epoch33-2470.301959638,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,5650,CkpZD5xCVb39eUBHApbaAseifA7o3pbM9872xvZP91YdjABG4NQLb,0.001200000,16.958667054,TheNOP.io-Epoch32-2456.878233809,PAYMENT
2022-07-08 00:24:00,155606,3NKpwV1p1UFtN9wUGLzwkb7srzRTzagtXxB6PnyNwCCtUPU7SaNV,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,88,CkpZRtfb1uddtaJmYvzKQtpPAN8JK5fomHyNw7R1CtwbDuVAsNeRj,0.001053140,0.000664760,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 16:45:00,155180,3NLKVai1b7vG2L3ZHBu57Uxf4Rbywe8kYsbUGPZEWD2FTxD91Pmx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,5264,CkpZQDRfjCuDFhoa6otwWGBHQJcWwizHhtuFLefmUNwirrQ6EhTmZ,0.001200000,13.112793707,TheNOP.io-Epoch31,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,218,CkpZjqyE26uSX9ojgD5vQjUrxJ6bF7Pt9orCMmaKAVStjXq7khvRA,0.001059070,0.000405610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:42:00,150279,3NKsLXYvFB2W64TeLHiccrnim6n5Rjrd8HUq3vj9ereqpZ247XUe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,4889,CkpZcvNuQHLe6HRqEWLU8y8vRwq3XqnwhJdXhAB2KuhkquqyBCwaN,0.001200000,13.423320219,TheNOP.io-Epoch30,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qnE61Tw35oWPQHXSGh3a7AmFDqgRj4XaRitUaikNc2BGeiuUueod,43,CkpYYPJj4eSfe8zNZpwnR91K3JLY2j6ZxvjCeqCV1WdfDJAnVBLaZ,0.001079650,0.000362590,Get 20% Reward - rewardmina.com,PAYMENT
