Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,6969,CkpYaZSfccx18JXpYZh6xTNHWkVRYrSU2ABP47HDZUkscq7ZuJ6B3,0.010000000,0.000155379,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,6622,Ckpa7b8afYdMVNVofzbQYd3JymHjRqJmU1CbyzADyo2WCo5qPmjZx,0.010000000,0.000089082,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,6279,CkpaBAKkgVNfntVM8bnQ9U8Zp8UxNeoGYbdB7yWzG1XTcJp9859rT,0.010000000,0.000206442,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,5939,CkpYVqwwPhG7Q7TfRyREiD6oh1tEeKrqAxavuFRyaPACrNd5KC1ty,0.010000000,0.000067437,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,5602,CkpYos77zNuFd1yqDnwiwYb4eGeDz8M7oVJzEN2Gt2PGHEf3xdQj1,0.010000000,0.000010969,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,5232,CkpZzzpYgrLbwizcyrTB7e6d6TkfUJLtGbYBDss3yCJPWDchQcP9B,0.010000000,0.004324275,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,4899,CkpYQRMzLjmu3NHDYakGuqbvY7n1g1bztZowQU3c52bd97JpswQms,0.010000000,0.013490946,TowerStake payout epoch 49,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,B62qkRMK2AycLgVjb6yBZ9gwyim1KH1WMtmAt6RHTe5PpQ1kJG22jQV,3,CkpaLYjgfvrX8WMNgqeM5q9XkxcSWK65F7uaWRizDPH1Rf3Vm7jAW,0.001386180,1.625000000,,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,4565,CkpZM4eTW6rRMHsXB5YLAbzvcx2xd6o4xNtkj2YqUYHh6QFXFGMtF,0.010000000,0.008220018,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,4235,CkpZHqGqwWgexbbSzNFomEjsyC8ir9RD67QXZbsfJMo731UgDiM4V,0.010000000,0.012183667,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,3908,CkpZEyQTNWwJZdL7WAd4Fyt9nHUNxvqvXopj7EBd7TL2bUvizmw4k,0.010000000,0.017775493,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,3590,CkpZV725ktuvofpnxJHYVHrECF9ydsojwfZo6hLjPGAYc4i4TStDw,0.010000000,0.000500043,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,3274,CkpZzyWVJeNVwhYDhh9azr3FatNgp9iZudc8s4QmKvdKArz1aVK2R,0.010000000,0.010071506,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,2975,CkpaD8CERT6sqqCQiRKuto2Y1Uyp5ZeJofMdeju2CkmvEBggLERKz,0.010000000,0.001456545,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,2660,CkpYwVepujmpRUu6hbSWoYrW9tvsU5qhSitC4xtTHciFkH6ZsPEE3,0.010000000,0.014690415,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,2343,CkpYsLQE9Z1VZX2wF18HjEHBEcXLREdCbyrVESTtFqJtk2iqMTLGd,0.010000000,0.009779381,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,2034,CkpYe3paw8sVx1DwuaQiAuwWRyFmfsrvuHeus9ZW2ETu8Qoj1paBH,0.010000000,0.009550354,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,1736,CkpZCKjFVb2qkKX7Hpq4phD6WE5akh6d6umPPZcgzoPuYbRDaCjrP,0.010000000,0.013659131,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,1437,CkpZV8Pz3KuFrYsYUMVD15Ayfa8oa6c7voTA4dCxQyFVP8azZjMjL,0.010000000,0.009086840,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,1138,CkpZSjUgBsivBa4CLy5hFhhVLjtNRyGn5zo834zPUAQGmgwQp9bPC,0.010000000,0.007349834,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,844,Ckpa5mdXEuX6irEFeUNGsaZxvoNbFB1nhmpcmm7AN7mojt97x4QP6,0.010000000,0.012779033,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,549,CkpZXf24jqiR6hcAQNZ9swTgFS74s7VKVzwShkEpwXAGHzoqNF1Pz,0.010000000,0.010809298,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,260,CkpZXSkL12HvfJ9RPda7LmJt2F5pjNBDCPdtGVb1wYrK5EHHRokYJ,0.010000000,0.005446750,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,5927,CkpZZrBTMyxDGYcTwWN6tXcxBVAyTZdanNfxjPE2LJFAVEp7B5uAj,0.010000000,0.017464185,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,5641,CkpZ7uZLZooz7gLgQEpJjKA11CWTjqbtrZJ9NSWM3eWDU1ZZXMbA3,0.010000000,0.021401941,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,5359,CkpZxxqYAxFxpFo89qPCnRXP93KDYHMYwsaXNPs93GcsgH7SNapxk,0.010000000,0.006089968,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,5075,CkpZ1z4FCcE4nbHfxjGCBqwMGyFdX1Q6eaPRJqApCWperrWbT4wZm,0.010000000,0.009896447,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,4798,CkpZTwqE6rEJmacBkS8jr9vW6prTczxZNZX2PjBHajZKR8aY7UyhU,0.010000000,0.006014855,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,4513,CkpYjmVfPnfTwn5KQfxM36YfjA7CoCuEZBvaJm4okRVURni6qQH9S,0.010000000,0.019684609,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,4236,CkpZZ5tdMtFfG6vGHcpoGeB3uy1bN8xFyhajNvrv6Tz63foVYwS9F,0.010000000,0.008813709,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,3965,CkpZWytCSeYtcg7WfWNPGZ7mN59nwk3CbsDAys5uQuF2LntqRTKhC,0.010000000,0.008861605,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,3697,CkpYsx6Dv5orQ59JTrThSCsyp3vMFzC6ZrrjN86vVDRuPPws7kVpu,0.010000000,0.011768220,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,3423,CkpYw7eJ2Af9sqT3uS5oDJ4Dt2pyy7CGJjxXzSnoedZN2yzhtw8ce,0.010000000,0.017345863,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,3158,CkpZ6SYZKiYak7E9Xgdsm5g6gEzpAKDBF4pPybYPfQ3dWNFaA5dXG,0.010000000,0.003704470,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,2907,CkpZqdpQ5A2DTVF6jm5NANuDRHn19EYGebEWstpQcJpJ44hqMARFf,0.010000000,0.009512831,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:42:00,116182,3NKqSbrdWoVxhAT4USZp6Z7CSv5vjegUG7Pj3FCxrszWntgSkx6Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,2654,CkpYrAmCbdGhUKq3mKwSoUvLLcXhRcQ3BuBFBMHTq8hheji5ZbU7K,0.010000000,0.019192637,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:18:00,111576,3NKhot5fjUu1BfP8ggvV1YVYKtDpASRBqpD29AYAGFi9ratxG7P3,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,2413,CkpYwKTwsJfhyw8JiHdSNSrhKPqUWnZLaEqEhBwBdAcjaA96FxPgy,0.010000000,0.008521833,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,2186,CkpZWyqkHvrR8etiUhsDaSYkuZiT9voK7qTBMNWvCyzRkwDxt3R2J,0.010000000,0.010416859,TowerStake payout epoch 21,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,1958,CkpYnBQNbrbSSiTKMinKGkHsAs64VKQJugcAgUijzi1xKvhQS3TDK,0.010000000,0.011304503,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,1732,CkpYWbS2fSxZCJwL8VEE7A5KLXvCYdM1AopTXfUHyhngnpTZMKcCN,0.010000000,0.007247951,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,1517,CkpZXUJqMN7BeTEAy4aoEDkeYstoskjWKK52oTbPFBMJjdYZgu8kN,0.010000000,0.004212561,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,1314,CkpYn1VS3AFirpmahE6ysSPVmk3D7w1exYT1NfWSmVQmVycpzgDNQ,0.010000000,0.015139201,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,1122,CkpZ589fLXPsc8HvqMT8d5VbhWCdVtwqfW6RkzDPczKHvE34L7iLW,0.010000000,0.010996197,TowerStake payout epoch 16,PAYMENT
2021-11-10 14:24:00,79519,3NKcA7p5eBp6pepxAgu9fQEn9K9DjsjLWT1Y4Df5T4uSBfGNDno4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkyZWWwEhyaysAQQLe5NnNerjmo1SQPsBqt4v3QgNk7WFusBB9mp,948,CkpaAtMDfP7jJ3U49jdpQuJyr4f8FhjThrSjJ1N8UDgndPGxQCyWH,0.010000000,0.011077510,TowerStake payout epoch 15,PAYMENT
