Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,1456,CkpYwnQhhiBBTn9m3xsYvMEyEVG1GRXxGYczu5sYdu37xYUx3ten6,0.001025320,0.000603620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,393756,CkpZKo7hwgbuJKbRoUxxUneNwGRvkke8BoRcBpRWVu1K88dv9eyju,0.001000000,31.295746794,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,381952,CkpYSEr368W6LwW8D3HreFpR9SpYFURBnRLUFM536TYzCWWcEdRR2,0.001000000,32.486525542,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,369749,CkpYbzXDkk4AiE33GifZQ2fJ56z2JcvZG4PhyACDHACS1Did4uM1i,0.001000000,28.778253903,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,357511,CkpZcF2Ydd5W4oxHrNoPAAgFwsDgWoYamiGqMAD3rhpETpnsEhikP,0.001000000,29.306124980,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,345446,CkpZhBX1a2yHBPUNz5kxLrJwk6jfRRt6VtZ1tGvzgUTxprinP8M1P,0.001000000,32.324528306,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:12:00,290790,3NK3imSUgseEkEHZ6t2M8DsH5VeavgV9nAMBXYqWZ3rfVbTjDDJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,334984,CkpZ8vg5X7ZKWYHu9pozt142BXJebSeqTJv2Mx6RCZ1jxzmaskLzc,0.001000000,30.494647486,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,323233,CkpYvNpUcqps4DcCXSP2R3soV2gpJ3rxndXvRbP7LadZMP7KXqsDP,0.001000000,28.103476885,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,311589,Ckpa8MrYAfAS8dTGaWFbJwzAR4HTostaug8LeUzt7u9xUk1UDTWz5,0.001000000,35.125575420,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,300088,CkpZSPmd6LxLCvWsrb5KkoygbT8eNnAkYSUBHyXwQNHbxSUZYSyBm,0.001000000,32.440542457,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,288722,CkpYXuW78ryqLPaYH8knAnJsaR2D8BTZFgsD5UZKAgCZZGhsu2HJN,0.001000000,30.187365376,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:06:00,269014,3NLdktcecnwst4PMY21Ru8Rg8sTZTtMH2KZc8FK2Z83chhUnDD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,277480,CkpZ2QFATLwACQ9pKCdexUHVbUgBpB4tqe4baQBUFPgCHsUskwcFL,0.001000000,28.962291955,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:51:00,264683,3NKppTJH7fdA2B7U4Li8khEEfcks8wsbxKdKLoNFDULeY29CKj96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,267138,Ckpa77TFLnWCJzX9yyNSnpjTCDQkimmmwFatweJ2123vMxJBsmqn3,0.001000000,28.822457259,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:36:00,260271,3NLwuUmEY1tryEBZiYdKKSXwwHW6wJtdoJCjpKhdpCkGrHcUp7Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,256332,CkpZhSgnMkyBSF6PL4d5tGBK3HQE2a3mT2cNssrKNmGiNQQwwpoyG,0.001000000,33.221444144,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,245623,CkpZYS16R5KDGgW9hH9rQQsc9u75yBDwBMG6bZCTBdFcTwPFJdkfE,0.001000000,32.328581176,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,667,CkpZYbfa7KmWn7yZycvqB5kW7wWuZ12neJQRHy4jvp566JfvNN512,0.001088270,0.000758830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:51:00,251561,3NL5ynSKEf4tHCeFBmqmJWE87BrhUBdbro1JtXQ4mZAHte2fYvw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,235101,CkpZSvYSgqr2vHrUrQzcwk5GwaGCsFi8rskfsvJcUcM2RTXh5WPuT,0.001000000,32.825835060,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,224852,CkpZjhEzTXVJSUH9ozn5jL2BSAoaPVKZ6SDe2jivWNyJubhwZ6YnG,0.001000000,27.729839568,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,214927,CkpYYSdrazDKi5eUbSxkP2YR6ooo9PajtiyPftJxk6TNj2wTXUkQx,0.001000000,30.558184868,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,205278,CkpYd9S25Hyb3wALN65dG74uyNtiRwbWTaKt6ut6cCZMtCuZuvopz,0.001000000,26.658835918,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:18:00,234255,3NKuVRSaDny9hADjYAzbdYKAa2WNjMUxbLxnNmQDEfPk25C8R2fr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,195985,CkpZQv471Mo24zF9nFwfBfS7b3kGL4iUrzGnhDS3vtAuWrxyTzUpZ,0.001000000,31.128092539,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,186907,CkpZiJ6aJWu3EsnsXBXEi7XZaLvTWnRRPx8ht7sjcM5VVVEErggpq,0.001000000,28.412463735,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,177968,Ckpa9VGz3aeafD9JHFfQYBvhWtAhyo3pWxddTNHQ5dePGcJtUjZXy,0.001000000,27.582980497,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:39:00,220862,3NKh8zhSEJ2bo7unyhiSNXUhWTrersLEh4xhhqXSwWsK26uxHxZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,169187,CkpZ8aivEQVmWa46EmFH1BsTB5ytWD8idbirraE7NLDVt4PZoubJh,0.001000000,25.558846985,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:21:00,216659,3NLEveo7HNvkFsTHcfn4rDAyyhbaZUVQNJGcCksuz36wWwP74wEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,160734,CkpZRYuDMxj94DoUN3cutciJN63WwjVH9BTuuvtRfNR7SpoduRutr,0.001000000,28.196770161,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:09:00,212073,3NLKA4mTTaUQGnLaGuK9be6rAkjrEEpXqjxX4j4NvDLe7Qz2UVGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,152536,CkpYcUGqchDvrAHkXf9JC7z53bxG2G2S8Wsev6sXfmPFQykwUZ7wT,0.001000000,27.956765058,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,144705,CkpZ68pVfuaEsbM38E2BcEkZxEhN2hLWDpi2AcUsB6Wcv4pGkApcr,0.001000000,27.623477125,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,137240,Ckpa1wFBgPiCghsWNQth5CxM8YL5xw21jWYjRqYaseBZBT8ZHGQvj,0.001000000,25.925077569,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,129958,CkpaAEG4i3GNf9Qt4PNDydPKhZMvgLYWGK1nZZYZ4tZEdomMfE4Wx,0.001000000,21.971063925,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,152,CkpYokjK4Bg4ujcGtbQTqxQ25XA7pt9E4abt8BSebDQyrptUeYiGk,0.001026920,0.000102060,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:36:00,193746,3NKfCFu6bnJfCqda24rXuAsfNhBHfw1UvUzpVrf4kmw4su1w1Zb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,122871,CkpZ6HZfV6MaY5qw4iCUGxeT388tKq6RAE7Xvq5fWFuqFgAWwKLWu,0.001000000,24.437231271,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,115861,CkpZjTBBzG6fh1qgHGw2yYBgLV24tjRrMvJmG3Ba9mj1Bg2Ert4mY,0.001000000,26.550928609,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,108969,Ckpa6cpEcfvRWxpckMnDpZNCwaKszBjoFEHNh65nPoMozAwsbgEKS,0.001000000,25.279567519,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:51:00,179482,3NKEoKCNRzoBgAoykDYmQRYYM6HXEzEjGNLxWVKQxWSh8Ldkzxct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,102201,CkpZUxm8wXxksvzQQKSZbpQtZbgMs3DScg9yybW28rQZpgn2q31rx,0.001000000,27.496228541,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,95544,CkpaHZrnYucqSLv9sjWEbsNGyenZLoGNnyxq9YR8v2dzpf5SXEFxv,0.001000000,25.567609732,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,88988,CkpZcKWr6JoZN44JR9rQK2Cow4mdc4mM9CA7yr7oLXfTqHFdz8kr2,0.001000000,27.543160709,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:51:00,165276,3NL4azLcajoq1Z24VqEVP23GZ2drGjxNNmR1NAoEB3EsS7HFE6Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,82542,CkpYWQcPJkMsU8gguiEk9RFxo35TQKrS8TtKgAUt1o24qfhDdrmAV,0.001000000,28.720429905,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:36:00,163539,3NKBz463TKdxmfNttAC4NjrZ8QUSbCkAjM4Yt3H1L4mBeUzVg6A2,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,782,CkpZ7FYWwBhqUbJKDBkzNdwJd1DBBmrwrKnAS517t9cBCysmS6mvZ,0.001062910,0.000757970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:45:00,160019,3NLMKgWNPMswuAEtaJmDrmTTkNVzbtZisE1pF2aUdZbHGEgAeM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,76229,CkpYdMcEDcAHBmyxyAw888PfQHW3eKqLtYqiqyYZQXGvpNjm5LiT2,0.001000000,25.997163244,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,70067,CkpYgZJ3F1u2z9ynhPCWndLv1boVSopeoyZarw2h9FWnCQWmRMWxB,0.001000000,23.536879022,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:42:00,150688,3NKypESwu54yj7iL357qYZACQKLDc2rNrTBpF3FAKXRvvHoRqqhQ,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,190,CkpYW5sZKD14JY89zTSLfJCYak3iobyspJS8kZnK32WbHJCeHd9Eq,0.001043630,0.000157190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:30:00,150290,3NL7Bca7opvPG3oty6fsSikzhxXLfouMoKdTsHoEzCkT8MXuDJA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4qUe21aJeFGpfxsyGttoh754Xi7ZydQDhUpbNu1J9jR3Va1o8X,64178,CkpZwuUbNtRvPrLVdSRAU7B6unKnPBqRK7UeFmA24B8QEjfVBjjrN,0.001000000,27.847165392,payout_from_AURO_Epoch_30,PAYMENT
