Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,514987,CkpZXJvUbmYyRqkbmSbBTixCwodUQzmmW9v9RvK8TgCFG9uMibCnT,0.005000000,0.196639385,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,510291,CkpZca6wK1Ge2q2QpVEHBHUwktEpSAgb8JyGhEVSnKPFdrsWbDRRA,0.005000000,0.271451257,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,505859,CkpYdrrwuZwpuCMpYReu7fforpxbQDCivy2Ezpwx3vXiUnfcytsqv,0.005000000,0.223784044,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,501216,CkpZghwiGakkVRRacCrE978N4Eqn4qxRokZYYrQNrEnFZmcyASiDj,0.005000000,0.224992038,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,496813,CkpaCa6JC4VT2VDzt6rkerdARrKWuJ9HiT6CJBECohxxxNbmiMnZV,0.005000000,0.216548240,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,492118,CkpZpJzpK2ojqJhFUyRFGdcKVeCrneiyod6vbzC9h9QFkqAfu4Z6Q,0.005000000,0.271612289,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,487995,CkpZERjQMMdKdqEn6DBQ47wrfnjKWEaUTwyYtYPuPWeHWCH4ZYS6E,0.005000000,0.163993201,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,483408,CkpYXg1bmLz7KPTKVDbKHzTshuLQapNyVwV4KgN4cmxq7fn8AiBZE,0.005000000,0.243058929,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,479013,CkpZhXHDK6C4uYkf1Sgi5LZTWoaG3kq97VZa4v5fJKQDUGdG7Zs6X,0.005000000,0.216240498,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,474584,CkpZsLGV8uMNPGZpGsCqBYF1FhLBAn7fqWfGbpaTdBkj1oVSjNcha,0.005000000,0.246003539,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,470323,CkpZKDFvKDZ8T4ReVhK8Tuah1oVHT8yRpxYrdYMemD8aNxRB5WWrb,0.005000000,0.213742180,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,465843,CkpZ24Cb4gPBaFSNZEveyQDc1wgZVKkZd2PuPdm7rpvdns3M7pZDK,0.005000000,0.271266983,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,461666,CkpZRjatmF7iYguvf4CBc1UkkKNSoHN7evoBQKJfhXw9VBuMnzjC5,0.005000000,0.204477655,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,457290,CkpYw1gCEAFwy3BPKiNPwVhQTGvL1HZj34t9owJRS6yhacqgn4QH3,0.005000000,0.226055959,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,453237,CkpYSGPLqfZGpr3hKXwKj53BSgtc9Xztj5u6BtNp7kT6yHrNmuEzU,0.005000000,0.186784718,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,448807,CkpYYVHHwvkUHLzZAZt2ot7UfqZGF5t3LgkasE4Q7huGdSYauQcCB,0.005000000,0.280215593,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,444731,Ckpa2NQsNw3YDPV5WYPPUyRxA16fopHXxdgaswrXRUtG6dexYzRFN,0.005000000,0.203074002,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,440407,CkpZifU9Bs4q2V7mY3NAvVpYWdTiekJUbKiAtYSFqyPzwBDUKYv8B,0.005000000,0.245856856,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,436371,CkpYgPqDhB6hxr2u4SWV1g8UFbk6z54kef5W37YyFAGmPASrRTPx8,0.005000000,0.210353379,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,432088,CkpYkVX5VTotZhYevZR4oqXE3cjrKY3P4jRRxxAo7WtkVbr3iAjzH,0.005000000,0.301874571,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,428159,CkpZYXaafPGtp51uBxHPAXGJcPn3NkkgkyrzzqxmM5KYXMnAvUABc,0.005000000,0.155818924,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,423994,CkpZCZ8ABxCRjbdzrzYzBwfaqrBSXMeox4hHSNzBXirGE7N9BjTPF,0.005000000,0.292826803,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,420266,CkpZaeUDpp1Sf1zvNujDrCdA8vgHeuQdapXzN1XKnVqK4j9sFGmdj,0.005000000,0.186068806,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,416246,CkpYnyETsJC8wbaQYRTSfQ3FPMG2jhxW5dvuTugNLBRpJVXCYFhrM,0.005000000,0.291465321,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,412439,Ckpa8nLxXvW8JsYc5hXXYHJGNbfrNe1LeFPje3wfg4NdDQzJcrnaw,0.005000000,0.212301780,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,408438,CkpYwdsSJVhgqQQxMcWcashHTj3Pu6drzpaTftXWyk4qLjdaVfrzH,0.005000000,0.256932537,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,404646,CkpZ6U1xiDNafque6rJFCVYbqf6MFzWkDMSeUKizU7sir27Hi89NH,0.005000000,0.200135137,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,400747,CkpZ6HGuV3CmimU8AUh4pJDxqcFMCQRHFrreHJq3s3Gngaj1AXJej,0.005000000,0.248104877,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,396843,CkpYTTZiwzCAVN2qQa6FKgDJPmLcJ4VeUBvAS3VoaJu5NsgRsvHst,0.005000000,0.268815385,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,392869,CkpYsxXVQLcE8myZApWZgewQpPb73v8bK7K8K3CDMcJ3CZcMDAQeZ,0.005000000,0.238314826,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,389052,CkpYogqqVX5U6HsRhP9YsDx3cqG1fRyC1mjDnWKzHqopAmWPy6PpR,0.005000000,0.229813850,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,385241,CkpZVPC7nVQJjKHtKGM9nEkDgwmc1PMmteqcpQN1dwDzmPqRvCxwS,0.005000000,0.209271913,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,381335,CkpaEgXXDf8JroVSgRdcqYJFCsvuhAD8s4FdCSRDKKfhL8tGzrx4z,0.005000000,0.233556105,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,377444,CkpYgb2TbCa3qMQWDdjd1Vi6DJe9YE6zTm4B1swU9x6ahV73pEZaD,0.005000000,0.239303591,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,373628,CkpYzPyEokwPJWjQigMHFjayvXKv5f3P9KDRP8N7j2R3LDQVjpXn4,0.005000000,0.194578567,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,369619,CkpZCNvwNbD1gUpPjoeDNzxUtFfEbxHUxVEATzhPvZr6cMkghCUgL,0.005000000,0.274133189,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,365984,CkpZ65EPsoLYSe2ZVBSNyPCSHvLEV71BVe1VrZw3EJGQHtLnRn8Ff,0.005000000,0.155883019,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,361932,CkpZPorPB5okntbSucKP8Zkrkfr8TXEnfmiMKM6N8FJxpS2ZUQRDR,0.005000000,0.283580775,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:18:00,311656,3NLYZU74ag4gxCrWx9Cy26ADZkUa7ua38GKUKbVui2Tj3FRkeUk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,358194,CkpZDuudYWKKPSa1C8V2vmGGfCdiY1VF3R7FKH9ReidWXC5e5tbkh,0.005000000,0.166979078,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,354188,CkpZrB5b8PMhRkZjK66hRZ5B7JNh57sDUdPe4yfkDko2ppwB4g7EV,0.005000000,0.274149262,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,350402,CkpYiLd8AjLjFvfGwTPPgcBnQ2TEu71p89oo1p3MERqKxun4i1akW,0.005000000,0.186934259,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,346448,CkpZPpSU3NW1JtRkZGZDAZgQumxeMsn4W2Yw2frQ5koiixCDo6x71,0.005000000,0.239653644,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:57:00,307763,3NKPuAa9jwT5FXom2iQdU3c69VXubginBFZrLHX9ddYZbMFCPA7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPskB41xk8wM6nqdrfEi7Vv5V2p3QMMv1VvXv5GbvheCfNMPgj,342632,CkpZcrt3DJEbu9eN8e2kFHGkb8X395jfYi2ZKRr7ybVWGQwwWAJbk,0.005000000,0.207283779,MinaExplorer Payout 280 #307654,PAYMENT
