Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 13:51:00,253174,3NLE5XHwpPj2aAP3r1QRtsfVcwRuw997ApCCsPzaGv84dnKh8g7z,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,121,CkpZG3xtkLScfcD7QE2MkBQFX2GTafKJ9Vy2aaCEtup5nZpy6KqkD,0.030000000,676.228309475,,PAYMENT
2023-04-29 12:24:00,247128,3NLqGXxj6TaKgsRjd2vm1dTHgDsLq98akUkm2R5rBLTp3Hm36VbT,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,10,CkpaBms7VCPCRDXQwopJvgTBB9WBf371GZSZDic7C2babXejxAvqm,0.022000000,4083.100105890,,PAYMENT
2023-04-15 09:30:00,243026,3NLf4ihcWiVkAkioSU6PLGvNdaAwnJwtR9bTxjZNfDEGFVQqo2ui,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,9,CkpYYxEmpQYQ7TH7r9iioyhXt2g7BPS6nWRQSHxLr1QNo6bZn27vP,0.022000000,4771.647144558,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,14,CkpZyUZzwACwfC1F9tgxkLUL9dsvgJcU5ZbZ1D9Sn1bpBNnFmior7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:30:00,240841,3NLjUt4hobVwHrzmEwi4BjiTs8wPkZQzxPhvo7DcYKekCfw3DPuz,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZqQBmWU9k99eycxjTqUq9JvektShLcyDrLcqJFvWXCR1dMp67H,0.020000000,13609.106040000,,PAYMENT
2023-03-31 06:48:00,238652,3NLbNRvydqNNwmdU3JcVWJ4H6sjQcAR2JsV2mTbt3apteWFJzSKR,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,7,CkpaD8ZG6ayMW4eV5ipaJPvhspgop9DLyKYcqWGJfQvSkysn5PXbB,0.022000000,4079.038348602,,PAYMENT
2023-03-16 08:30:00,234257,3NLiK8m4BRwGPXCWCDq7v4ySnfuD4PBronXjpZKY2Tj7WcSnEtrB,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,6,CkpZt7pjwK9EhTcsTEJjvuZp6qZapXxSa8JC7RXp5WPCKujd3zi2c,0.022000000,2721.879276536,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,CkpZsNfUVK4aihu7ykfjzdVDyYdkooesFGBtv32jbJiVsM6uhGmbP,0.020000000,13609.106040000,,PAYMENT
2023-03-04 10:27:00,230681,3NLhQZqnuwxtdy5stAkjrQtJEGCpuJCBdn5qch7dWwQDeotvBQd5,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,5,CkpZw1ik2LjM1CTJXWqSYUdsde52ukxdtZHsPNzM2dYjTBNA6Y9SL,0.022000000,5456.298729056,,PAYMENT
2023-02-15 07:48:00,225554,3NKGRewyhDGtZF55wpdv25qZeiErG8ZcjTF33ocxmgCcbQRZiWBx,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,3,CkpZvCTQYC7o1R29bzgh7SHvCrmiJdtGonPrLTKKLFrEDrcr9bk98,0.022000000,4781.042630994,,PAYMENT
2023-02-13 19:18:00,225094,3NLA2AKP8os4dhRRk7g4nsrge2rC25WtW3Ce22uZi5pfp6KvQBhM,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpZYT78M3T9A3Y7C3B9K9xB6LDqTndqg6ZfvyTSJ3tYKtuCgkdFK,0.020000000,53259.370000000,,PAYMENT
2023-01-31 08:18:00,221100,3NKYcCL8XZuCQ9MhZUe9Dauo683jiqTxJYJr6ncNF4t5p4qcCaUZ,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,2,CkpYk6gkTHTs8Gdvp2igvJQwXDpsH6vyk8wBioFRuUQL11e1DuVYN,0.022000000,2735.996951256,,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,0,CkpZyjaLquhSNLM875KqmqDnvhbRTbmcVFfHkhfNkeG4m2o3Gkcw9,0.022000000,1367.998466546,,PAYMENT
2023-01-05 19:24:00,213538,3NLrJiMmvn8FN25tnakEKxbkonxKqqmeDqULhLxVTgGAh78ctvv2,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,77,CkpZ5SUFSSXHqKsNgeVerZFUnNBLTqhZcRhf76J6YEceq7dRtsegt,0.010000000,3248.390000000,subtlelight#9321,PAYMENT
2022-12-19 08:09:00,208251,3NKMeQFJSzs9v9yPWFmRdzLFKGZ6RGCYegxxSxYE69JvPsJLxs4J,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,73,CkpYSzXG1MUsdeJ4QLSh4WnrhoiMWA5HBLGzKfGLpKG16j7WmKswD,0.010000000,5847.120000000,subtlelight#9321,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,10,CkpZ4GLqwc6QUnDB5vjQ7e4zLbN5chRq7cH7MXuGEZDCaDKk5X81L,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-30 12:51:00,202609,3NKg21HtKoB7F8eCXvwTM2EjCoYjT17x9Gpu96B7P9dJi8AWF1Lf,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,68,CkpZkCtTNnsecA2Hbrd3gbwRxVtEFLTSMZPu2qgvdeiUBEGrm6MvT,0.010000000,4218.702000000,subtlelight#9321,PAYMENT
2022-11-16 14:45:00,198206,3NKzNQ3KiPsoqyTToHL1myjouuc1x6YN33kRh1Tem4pzMcphhvKx,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,63,CkpZ2LeaJumXQS5TXv4zW18mD2iyC8xduBJDdVezCthPcgm3SjVvG,0.010000000,2587.872000000,subtlelight#9321,PAYMENT
2022-11-01 09:03:00,193417,3NLaioQyEoChmTNN65Rx3htNtcZ7CpkY1oQXAcwjcBauh5iuubzi,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,59,CkpZiJkSDjQtqyhPFSp2v9r6YoMrmJHjXSiGU5X5r4trCCj89r2E8,0.010000000,649.000000000,epoch 38 payout add,PAYMENT
2022-11-01 08:54:00,193415,3NLwbCWF4gU9UpBujMPZqtMpXm2crE7JRyQST1niW1BF93M3J83b,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,56,CkpZ5TSaj86RepfGF9VpyN7MTYKcr2BfR45b1yTKy9hgf41geBEr5,0.010000000,3890.000000000,subtlelight#9321,PAYMENT
2022-10-17 16:39:00,188747,3NLs3QupxJfJSAbVrdNBfR9ecfY68udNYgK36xW3w9R9oFvUqRPJ,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,52,CkpZ2vnJt2LPWzYBj8fUf9uHSFZQBp79tXYtNPWZvRds1Zoc1Vtif,0.010000000,2926.000000000,subtlelight#9321,PAYMENT
2022-10-05 08:21:00,184724,3NKKngJ5GiCtPzfru2uGK7HxPL1ywuBKjkzdYXrkLrvwdAgCGwV9,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,50,CkpaEnVqpA52A7gai2uxVemDHr25hbaYAWehFUce42v7SS3gZHXz4,0.010000000,4104.000000000,subtlelight#9321,PAYMENT
2022-09-23 11:54:00,180842,3NLeyn9ZUAnzoY3n2wqDyuujLmRpfYLgqL3tt78QiSU4NCovEFUC,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,88,CkpZJaPwAsEj5VVVn8NBwbmKv3dddrQng9fakMdfqZV8wsrQrboeq,0.010000000,4482.101400000,,PAYMENT
2022-09-10 16:51:00,176696,3NLb9miqdR1kRk6ivDHf3AVpo9dXMd7xK4wS5nVW34xxtmFQVFjq,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,83,CkpZns66UrXXq2AQaXZfxW2XyQ2NnCFuLuPQtuKr8ALFnYzvkjaxi,0.010000000,4289.912200000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,9,CkpYubLhmabEF1qT4Ls9NnkuhW8UvitUtW5ttqEcdeV6uAHTNtmFA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 09:21:00,171740,3NKVjHiU8UxN7Z6SViswFLE5aFTiJcVLi9LWGi2eo841BAG5gpUD,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,79,CkpZQfAyeD7eXw8BJyp1Dnzg2dZHAbNnkgXfrVfnwB8VjibNBUkwm,0.010000000,4195.563400000,,PAYMENT
2022-08-11 18:33:00,167011,3NKm544DmwzPcGUjcU5biTpoq6YjiVsDzfQ56tnVLF7QUcBiLDw6,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,74,CkpYTWgAoqeDgiRLvcFXDmbbUzzhi1EQ5LLUxu7yqv5Bj4KHxPuET,0.010000000,2740.094530000,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,74,CkpZhZQvb7Ce9rxRV7h6frWcS7SnYzKh6aYFyAspDad72watcVBRY,0.020000000,138573.987400000,,PAYMENT
2022-07-27 17:18:00,162101,3NKKDA3piXh8W6yyrJVRDEWAmkRQhEkUFWeRhjCBKPmfBZVQcXkc,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,68,CkpYfPUNbGo1NoA2oSS2436UYkppwyV1fQshbT4h3Zcn9PcC82iZP,0.010000000,3897.507570000,,PAYMENT
2022-07-11 16:30:00,156787,3NLrHLsr6jpz4Bx4qNAUunLdUZGptt9qEDtntxWHZyKQhGbeV6D3,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,63,CkpYrb3P4RSD7oG2ycimSs89D53mqCrr7Dg476qSGw4M2Y8CRJfFX,0.010000000,4381.982270000,,PAYMENT
2022-06-27 14:39:00,152190,3NKftgJ2TuLFtEkoZKEGu1G91DBU6VcZGHt78DN73ia54rcMexiC,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,32,CkpYU2y1Qm41ut7xFH619MP16tSGmhMHn1b28qPTGqFhdZNni4bgW,0.010100000,3748.400000000,,PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qnMGFaCGnVKXMtGLGZiGZcvigUSCHTRmwS2DTKBTaCqduEAR964r,8,Ckpa8dL9RhHSNXuz8dzZnsp33fJjr3tb7FpAd3GCt7k3vUmy4d3RG,0.020000000,533.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qooDJ7FsqZgeSVXwMwsGRYmLqa8m5hJcGRqh6Ck7GfQjF7NUQ3WJ,7,CkpZ7ZVMJTxjya1WjW6YKnPJUkQBYWdKDZQNEEZ1R1V9RNVnMFT8c,0.020000000,5967.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qphinzERrih7oXHFtMFYAGDDGQiVYWWG4T6X4kM63g4rt1Zisx77,6,CkpYVT1o8E9M99L3cvqRKB5pwZQuxqRZhpLfqu34YNzTRDSK2Qarv,0.020000000,4717.000000000,,PAYMENT
2022-06-10 10:12:00,146533,3NLQw1GKQTyYjJcRtbxM8qkCu1dK6vJU9dRNpSAHxCyUvohhK3uK,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,25,CkpYbjfxRynHjFWCCva7PJAcjexENtQe8AqH8Sa8PSg6LnR67QZgx,0.010100000,4692.860000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,5,CkpYoSaWHwoSZCEr2v3YnFKzMriBzJ6w3MtbUqiRqxYrTUNMUepP4,0.020000000,197050.790000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,4,CkpYfC3aCrroHXRhhQaFZhJrumSMYiC8CcNozMa2iP89M9zbJSJWW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,3,CkpZuqzpMbDftk8YMhqpxBG3H2RkK94tYZZbbYD63QCPmTYphMsfM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-26 07:03:00,141600,3NKy1QYsLdZR735cLYekoyHRz6qP5QQdgK16VLPYgEDTgXf5Fafv,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,23,CkpYymRNMK4f5m6qUKZnYFmJANPQy3W5Pb8huaHzawvXyD15rzHE5,0.010100000,5156.450000000,,PAYMENT
2022-05-13 23:03:00,137505,3NKLLTw2xLyqie5GQrbFuWhkjdRmt8XZF9rAfr76nuLDM7qC7mDX,B62qmRapzi3nrctTihmaeH3CNbsDkpAAmf5osj9SvucNTU7jteFchhZ,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpZJwn4UG34d8gciZ32Y37v3QgGgjEubY1YZwRZkMZs3WWF9ghoS,0.020000000,18805.780000000,,PAYMENT
