Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 08:15:00,54445,3NLDyZrePUHiXJjzrgiwzdESxpw3UvbmVFewyyY87AwKmt3maHgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,6107,CkpZfsMHvEfyb6GPRyNTzp84JjH8GupRqWvvZ3am6vVC3vbA5Ua3L,0.002000000,5.220368651,,PAYMENT
2021-08-24 06:36:00,54420,3NKqH1L3g7DS7xgTXoSkpPSjfoJ4oCDzPeUEBc8E9zHvLxTfh3Ms,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,5553,CkpZqhVETJraV95EEdnazzcUWb9r43Rw3HpKB2yuJ8YnzKfYiUohy,0.002000000,8.452382248,,PAYMENT
2021-08-22 01:24:00,53650,3NKjYpSo1MmqJ3UstnhTxwz8mcMkfPeScEo6YYuPnEFv4smTBwyu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,5007,CkpYsLodQ4WJihvL8MnfsfkC1Yo6ca9hjzMDWBxm6VNPBSSqKCiHx,0.002000000,10.539422418,,PAYMENT
2021-08-20 00:12:00,52957,3NLHvhbPr7hZpMfjJQ7asCHVVr12uek81kFN12TUroMhysghjwYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,4507,CkpYaKofC5WZNXeex9GBwBByJ9LB49NjTYetB4f8c6Ezkxu3j7T8z,0.002000000,5.213121984,,PAYMENT
2021-08-19 20:24:00,52908,3NKYQ9yoBBbJsBJoxQuFCTk23nB1F6Hsjw8ZmWs4uMtUFoovzYsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,3983,CkpZm72L4uMLumcvNE8ondbEnXoRxBa8bzSscENzibVbMCASnG3q3,0.002000000,2.607945105,,PAYMENT
2021-08-19 06:51:00,52727,3NLjSjdzd4yeunwXSVDB3Nr1WMMHPjeyFJQk2WTQAMkFH3M7fhrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,3433,CkpZXWDe1R9vgydXkRaXG3s5vMCQSH33pMEZhcqXLNkGdBmPUwypj,0.002000000,5.213121984,,PAYMENT
2021-08-19 01:51:00,52655,3NKHgyJVvn2G1vTm8fypNG9Jeb2VjL7DeCTkP5343bBzpUMsgb6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,2890,CkpZTBxoqhsjSTRZfpaMd5GZheoExMETJ5Tc2oVgL4Gi7ZkjMz7mR,0.002000000,5.372548664,,PAYMENT
2021-08-18 15:12:00,52507,3NL3MeLfH415rcPJLYYnvrcCdg8LQH6QektHVb14J5m4P7Vo7A2F,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,9,CkpZsAcFhbsL7S1CjJPHn2F8sZhWA51yy72yUoc6b5ZXE8W4AWYRT,0.200100000,1000.000000000,,PAYMENT
2021-08-13 10:57:00,50814,3NLnG841Z3owpBCxwdtWXyLzWoY3szSb6zUMXvUPjqeTV9a5W5iA,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qm4JXRGonVgDsExJYRiZSMNZDtsjF5wZ35fCcNns8EfZphPW1cxG,8,CkpaGynmEsEPZPrgHZX7YMxP5yMmrdaRFGqhBVsB7mJLVgFKR7t5Z,0.500100000,1000.000000000,,PAYMENT
2021-08-13 07:03:00,50764,3NLjm7n8DrqqhHJXUPEtaEajxazC1pogXqy3y5zz487J6syJQfCS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,2287,CkpZBNhDUbXXhaA8pSPgV38A2sigH3QWJdges4XiDHZEygNDmg1EV,0.002000000,5.285588657,,PAYMENT
2021-08-12 09:18:00,50502,3NL9pdxVd5naCbQLNt7GnePxzSawtXGkyq4hcQhkvw1PKXbqekX6,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qm4JXRGonVgDsExJYRiZSMNZDtsjF5wZ35fCcNns8EfZphPW1cxG,7,CkpZ9JFzB7JP9SuBq5VWhaWLfDetYbUya4HKw3aPotDkG1uM37twp,0.500100000,500.000000000,,PAYMENT
2021-08-04 22:27:00,48063,3NKdivqm3y8SKRdSBFs7oPdFpDKbHHZvKbMRCFPkQqd7YshPG2PN,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,6,CkpZcKpRA4NCaZLk1Nh8wvaympChDWwBpVaKQf97YGP5CubzjLrfY,0.500100000,1000.000000000,,PAYMENT
2021-08-04 12:09:00,47910,3NLfWvnBkDYzsi1yS8jS5CBivSrjCvtNTUM62NBHBDUV1CKYzFnj,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,5,CkpZkZaQBzvg2Q3B7WvzgMn1LTuAYtgWdCA6xzWhHEw1bnF2HnAuA,0.500100000,190.000000000,,PAYMENT
2021-08-03 17:39:00,47662,3NKWpcRNygCduAub9mzzUoDKnmx9xhEjBoMkkYSHadHsYX9LwiUs,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,4,CkpZvtxuEHBbVQgZMYrrPNY42KwafyVXdkwtkEeyka3VXT5JmdeMU,0.100100000,300.000000000,,PAYMENT
2021-07-27 22:42:00,45433,3NLa8EUqDJKZZKYwh8dqP7iamXotQW8uZ2mB3tJCkoTKzD8aHQpY,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,3,CkpaF94GsNFrkgXqaKuBpnVLwLjCsZqSXVgFrnTDaYPyncpPFRX9G,0.100100000,500.000000000,,PAYMENT
2021-07-27 13:12:00,45301,3NLuMspuqnMrBEK36yMEFGW8CjYzBz91U713pT5MrBNfwukBS5Uk,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,2,CkpZS4yR7aMKhTgN9ULzxfmj7XrBVVVs55BZsvVEtFtYeiEDHhZ6r,0.100100000,500.000000000,,PAYMENT
2021-07-26 21:30:00,45078,3NKM2QxetuPkP5yYdPPjVd6EYtr8S5udUfmk8cofMbQtYb9eJnP3,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,1,CkpZUXbe6jAM89iY8BF7JGWUrVGn2mh5pqQfXKRMLuFM9qxLtSiNP,0.100100000,318.000000000,,PAYMENT
2021-07-17 09:12:00,41828,3NKdwUqtw4GgzwxusiV6VtQ6DW1HCzPUix9Yk7MtL1DCRuZ5drsF,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYr4rweWZ4q8R3kPxb2LbwndWCZffzb3mivc6JCDU9V6q69FsMt,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-17 09:06:00,41826,3NL5WcpR87XYmikYzu3RZeNmipHjwqTpTEbBj4mAjtirmykwuvPD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,2911,CkpYjwsepc6B9StYYYWodgUEVoZ7L6m7JDQvg6djsEtoa1efjs2TX,0.010000000,5316.354458000,,PAYMENT
2021-07-17 09:00:00,41824,3NKH67u4Trx62AcPoNgSbC1TpKq2gmynFN9bsU9tdiT9FFHdc8x2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,2910,CkpZp4pEnxZc5A9FBfBkShvEyMdBF6tVjM6D8XNdUoscuCov3WzVe,0.010000000,3.100000000,,PAYMENT
