Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,413910,CkpZM4Avh6e1Dj2UMfJjwD1qk4V95ZNGU1MfDmCP4srYyqo82yp3Z,0.001000000,0.354166544,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,401177,CkpZax1rzXzPUkBKCETCFLZj5PdJsJCLHZJL87F4nuCCgedAQr9jm,0.001000000,0.293167502,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,389203,CkpYiWZA8bUm5iJRGG5Q7vMZ3EPYbczEzHfKEXvic8Cjfbx1o9HCi,0.001000000,0.306435898,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:03:00,304559,3NLcjc5oqrNrzAuw6twrCCUXrHthF9QKj6myJzTjJttvhv9nQ7xQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,377853,CkpZzYswrPeETA8LYMKd24ovhkiSuLzAZsmrtpX7gTpwYidEiC5Mx,0.001000000,0.132791621,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,346116,CkpZDxNwX7uXG598qpErMrQsPSQZvhFMQD3BW8nJtjYJTjZ18WkBq,0.001000000,20.480839372,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,335643,CkpaJXA9V5WuFSd1nzcHwwGkXtgjv74km3gHNBEJziUdpVUa8p5e9,0.001000000,19.321332079,payout_from_AURO_Epoch_61,PAYMENT
2023-09-21 19:18:00,289683,3NLPisrgE9zGqT2hZhgkuNxFdPawzwqmp29SdSJrpJ4ncGPZvUZL,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,B62qn2yx5MHAH2zqQKoVkhiX6pqLcoF24rTfJfyXR4njyfvWNxYDSKg,4,CkpZFsqRwxaRoKnGrRdw2N5HZ37YT6w6bkM1PzMojbtzkisTCk1Zm,0.010100000,2633.721221139,,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,323883,Ckpa6CbYek5NiCjg3LKnjkdJ4zvACHCjxoFCP8v5WkpPVsbDyc8f5,0.001000000,17.805398011,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:30:00,282266,3NLpR7Cug5gUJ6Wf4sWtEwdv9v86R2aPseS78BWGziqKarTZAmMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,312231,CkpZuP15mALHuUvdafdDdDhRPkLz4Uq54Yx82DLoqjg1tbu7Aw1NV,0.001000000,22.268172797,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:12:00,278186,3NLPxiESAraQs3Cf5GPGTy22yUZ7bFNMEFqe1p2UXhgkoF1U5cvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,300709,CkpZVSfc6KdSNKJ8E1JWFo7X51qPoJy1pcWFaZkDv3VXbQPWZX6f9,0.001000000,20.683488484,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,289496,CkpYV6QM4s9ERHyBH2BzdUdskJmPJMkKoECc7DdyDVx6a7QqDNivT,0.001000000,17.540391965,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 05:00:00,270993,3NLeWHp2e9KsR5PUQoHkWrueP9SFvSqa1vF3xydbnG9HkS8tMVvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,204448,CkpZB791QaqVmvYg8BeHiUsQREVWWFDT4ue2jLPUoPSHtnh17mPvR,0.005000000,0.447311342,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 18:12:00,268813,3NLgV1f4whcHKKDVFL71fd35phfdkibzCkho8gvgtfUMHrijsK8C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,195698,CkpaGiiFAARQ4UZZr94abTDT4hufmwL5fN9yqXoih6zsq3HcDgH31,0.005000000,3.416463512,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-10 20:24:00,268265,3NL9SWQ2KyqHAd5LJ5peVaYuZEn68RYqUdY7Pof89sjHDSWG2wKQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,6340,CkpYpT7KmtBF5A2sF6c16mPfeX9tBA8bZZMsARFgCnr2X4m9zd7AU,0.050000000,226.500000000,,PAYMENT
2023-07-09 18:09:00,267951,3NKNWSafX64ZZbsWHU9nwperkQJwKWAegudpXhRv1bnxUtinHZZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,191812,CkpYQC2f1KnQGM4rZaycWtbGyCtwvdvmenE5xaKHkTnN25hoz5rDo,0.005000000,4.654008700,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 17:15:00,266734,3NKUpSihanWoQD4qsBDs2wfCrEg6JvGCqqXxP9P88YQCDUwcP8j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,188168,CkpYw1bEUFR55RphjSs4oQND7ErEuH6Z3qh5o2DvwyKECRq1c83rR,0.005000000,3.389790474,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 18:30:00,265870,3NLrKsULE3XtuqhLpv63CBCqwGPHTMxjHDVxbNcTtRPSqEcx2DHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,184274,CkpZzMGhBduaob2exAZzaG93nxXDNGqXc4LU9Xaz6AiG5Y6ADE9eQ,0.005000000,4.810796876,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 20:21:00,264773,3NKdHnsP5M5AvqiwZ2tYRA1HeNLcsnnftTbpyHLivW852rGmwLPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,180540,Ckpa51uEctPNDhU23sjztQXk9m1jeCtTedzYtLqD3CLrthpZ32KA7,0.005000000,3.625792903,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 17:57:00,263849,3NKQST3G3EoETW1jbJk32u7ScnN23ftm2zhqP3Ahtgq7cHtZAMC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,176672,CkpYTv3daHUoiu4fk2gz5ATk7suLptxpQM6WMrZr8qXJWPJBmHPqx,0.005000000,4.451571010,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 19:48:00,262663,3NLdLvFTmqV1q35dVa1jbaohLMRV9m9YXEMa7qFNgiFUNMEjh9cP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,172903,CkpZ1FijCGPhW11P1STpHQaUckA78RA5y1rp85yqkUKQ4qFYQZPG1,0.005000000,4.131194713,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 19:15:00,261758,3NKdsc6xTz1Xsw7TJiEaxDHnXcve3tvM3wX422mxhPrgGB6GKNGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,169008,CkpaCsjxtCfHn4V62NGupMpcinPFndgm14BLmbShZUu4uZw6wPKxi,0.004998382,4.957527755,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-16 22:24:00,261197,3NKJHVQxxphuN1NGRfTaGSyi1qC9nKzPKLCpy2pgfsNLBjMq327L,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ4cQ73sucHQE4R2vYy6bbmrSbAHWUAcTNPL4CPPbNvEoQRSLHf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-16 22:15:00,261195,3NL4C5v4LVvha1U7Wr9pXwPLK9Sx5nWCL5cQAKhW6XQ34o6gvr7o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,3790,CkpYtdPDQwpRDT3un1ageA2nQtroKevSjWLmcJf3JWV8ka44Q8M6w,0.010000000,240.400000000,,PAYMENT
2023-06-14 22:30:00,260632,3NLqoEU9DZWFMtCss3qDLRQUwUKBa8uHfQ6M2WFxUV2DFx29Toks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,165415,CkpZjZNJw3t44PmWvZJckBq9erRqZC9L1gm43rK7FS8BwYGbxbqzw,0.005000000,2.597947613,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 22:48:00,259757,3NLAPk8YXcURYY8pSDGeEfa7pLW7sRLxvgkXDkMoScqhp5uo2rVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,161624,CkpYq48VwrL9Dsk4FF9DqYnL29wo2aaFhEty4ToNL1f3PdQzmFAzE,0.005000000,4.128954875,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 19:27:00,258523,3NK5zSve9BpMm1LyenuBdgULgvp6Av37bvjhZhk7sRNHuj2DMfB5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,158106,CkpZdMxSNfBfA8pARL4BWNWPPDPqYE3C72j3H52Jsbe987gFUSWJW,0.005000000,2.761591595,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 18:30:00,257630,3NKQbSFQ7EtYACAqgex3dwcrobL9XvsrxKUukbHjFnq6jiutDWVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,154245,CkpYr5YjbBPf8tmdD8PmMLVoEUvjJUX3H3yPWEUyxTqziYm1jNsdw,0.005000000,5.222222100,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 20:06:00,256508,3NKkRzC2iqFRLR6cChkeZsHVaNjLKpz3UQtprHsAdpNmVcF8LG8k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,150833,CkpYwTS4siJ7XdtV2L7jsh98gCBxPqhQhJZxsCHzQbg8aDFWuzzAN,0.005000000,2.816277111,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,246528,CkpaKcC31eMZrpBiUH6H7BkfvyjNwtFkkPH1vTAZSwd9vLT7QbuPU,0.001000000,16.833031984,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,1275,CkpZvLRzXhgs8XJh749csHq2C1iD82Y7LPmewZL8aAt9m9gPpPazo,0.001035400,0.000988210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:09:00,251685,3NLmZSdkkxh9tn4ob2SaSziQHWkrPfsKDTDyiS9x3Cc7ZYXdHpvh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,235971,Ckpa1aqozHACLqLD2LiUYJdqJfSWeYpHF1eHi5pHyx6kF4VqFzDgw,0.001000000,17.228799109,payout_from_AURO_Epoch_52,PAYMENT
2023-05-11 18:51:00,250660,3NKp6aWeQuJWoqvzpAu2Ks8L7sdmoLucgBbhFmBXe2kVkGcGGVDa,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYQDzCYT2e3UeKgEyBCjUbKByZseUAg3XhVccfNToFjSXbrX9Yt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-11 18:45:00,250659,3NKvVaTQEqTS5ATi6tTDBgWjeoXsCTPGK6asFoSQcMEkdAWpLqjw,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZrBTMmmNtBLJwva6U9soLeQoQvr7pjAoXHkrdaxYJck8K28fyk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-08 20:15:00,241142,3NKhNjL4JowNSbzoUY4kchBRbBHRyzeMvd9sUegy86KNvGLjJF2A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,17202,CkpYqB1AhaXq1RiqUCtCwZs8Ytrny23U7GCVXADmYsog4GPK1UJVT,0.020000000,136.100000000,,PAYMENT
2023-04-03 20:15:00,239666,3NLKwqX1pBzVNXD1eUfhcZuBDuZbd5mm7C87oJyXeYgEYvijwVeX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,16469,CkpYyHdCAtpRdBEPEY8oMKaMVuRdTMoJ5HzSjN2Z92EJ8oCGrTYAa,0.015000000,309.800000000,,PAYMENT
2023-03-30 21:21:00,238547,3NLxgbY1yTqHkSSpWanHsU1LMpWP94X93EST55rGW7ZPL4dioEga,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9SQwZFgCVQ2PjRvaowgxfWxqtY6BX8caULQkrTsw9H11jES9a,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 21:03:00,238541,3NKuCy1sowaWG8Znpp2bWVWXLi4aF5GQkdemhuZWD1JoDU2Hi3f1,B62qqGRo2Q1FFcyzQvP4U7JgggwZiqXxcxFwUXrh6iAZHBb4pVaGFgA,B62qmCXhcBmfm2uULZtDYiqAiepxChSLfNvYiQgx2gqFoVThn2znhhh,0,Ckpa8snCnQXumPZJqmFa6fP53Wq3ujuRiK5cRMfkgBzq6QFGsr9cs,0.010100000,1558.200000000,,PAYMENT
