Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-29 00:24:00,85344,3NLffyFgPudDRdk27jvL2f2LC62VXqTQ6tD1EjDFLJVp6Gft9j7S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,61201,CkpZMpFa2JdE3gCewnSX3nUp8rMqXByCcXv4BKpDhfZQZhfXXR6RZ,0.010000000,0.117556474,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-27 18:51:00,84952,3NLLADPBtHgFpWqnKwemh7Faxz1VUrQuGm1CjMKTmtFFpjuJZdrP,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,8,CkpZbymP4oXxTACP9VKs2mMD3bbyPPTSioZiDrWt9o16BoxEDYQjZ,0.010100000,10.000000000,,PAYMENT
2021-11-26 21:54:00,84669,3NKrobdmKXXnYuUT1wjLPHe1xMd3qkKKtUa5DxgFtpsj94sdkJK7,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,7,CkpYfBWpRBvjCKoYkGv7ivJfhDzwLLZKpgbfkrrGbHzCGsk1GAwyc,0.010100000,10.000000000,,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,6,Ckpa3e2jQmg4XdD3rxjvKkGjiLGkN9L67KSuQq2v8RQDZ977EELHX,0.200100000,20.000000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,5,CkpZJSC2pJJuRkPPFnFSyysDYmNu8u7JRBvpHEN9H2wxEZkzhPcca,0.010100000,20.000000000,,PAYMENT
2021-11-07 21:09:00,78618,3NKC67GpbP6fZJHDpSvV4b9iFATrPwxECAMYuxy1tt54eXycG4Zb,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,4,CkpaD2cSRsHNeAxdg12MgRNf8dtEUepGV7cEuuuysdt81jECitU3f,0.010100000,29.000000000,,PAYMENT
2021-11-06 18:27:00,78239,3NKV9kfSLkzMJv1M73ZqzJ7mBjBdJ4nPePeCxtofgmJaPhi34fZs,B62qqVMd3tUJwtbuw6UU1h3AKoNQnFPrqgrHrcEsksxwsZguRoWQNeU,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,2,CkpZ9ngQMwAWz2qg3rrWViUPDP1Tm3xJwp4i4CWgXwr144az7NcMi,0.010100000,18.000000000,,PAYMENT
2021-11-02 08:48:00,76790,3NK4M8R2QUsdefgvaTbST8xyWa91TC524VUWyjWvjsNaRAqBoyrv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,22369,CkpZcsR9qGUeTCXabcV8soxg3rE4SwwLtYBKoZGMauTiqPgcV8fb9,0.030000000,44.455000000,,PAYMENT
2021-11-01 21:24:00,76642,3NKwWGWNGvCcYXJBHVKWDpTf9FKTwSciDyELh1XQdnyU6LsoYwT4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,22254,CkpYyziRMyqakzWSyUvBW6iyuUJSFiHZUWRtdpvVzFB2ppHveNPBA,0.030000000,24.575000000,,PAYMENT
2021-10-28 04:48:00,75131,3NK5srX55AJgmEGtpm4FSvZ9eJwjxte7HQGyE8jaVRir1Aseg1gf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,40445,CkpZcHTFaQErCe1wZVj1dpXzrT5i7DQnueeLkd2FkLgoeioVmtgVy,0.010000000,0.303584644,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:06:00,74001,3NLhqLE2yGCgcCd5m6uiktHTPFNrRAPza39Ysmcd4Q2PFTCBaSTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,38714,CkpZiqdutwg8SKooaRWJ7Sr1C3XAXNypLuVd6piCGpVZuW9gv5WJt,0.010000000,0.301709490,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,37146,CkpZKve6W4Fe9FqdkeZXryKgj4547ceyfu2atrx8t88dE7rkja3bS,0.010000000,0.474381474,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:33:00,71771,3NK6uNxNZSJVib8gpSswTAzYAj9yYrbP6id98jo6aS7CKbkde8nY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,35545,CkpYdw51tnkqXojHUhSHRcE14r9u25DoACQrUMcsf6YRym5Ah45eH,0.010000000,0.570901703,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:48:00,70600,3NLgwT3d3YfMtzyvDszGvabX9kV7QWXXxV7WMjmC4UEWDgBJoTR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,33993,CkpZLrmMJiPt3p6qN7zDBuqs1qXggbtf7GmisbTLhSeFvtdffAYxj,0.010000000,0.488892813,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-06 17:09:00,68328,3NLnegHxC9AyzA5sLNZSX6JeUjyo9omjTdJpFRnHxWvVJZ89WNpQ,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,3,CkpYrFMeP5KYns9fUua1BKc1SQdBqPQueAMw6kqvPWJ9fxzR1qwqi,0.010100000,227.000000000,,PAYMENT
2021-10-06 15:21:00,68303,3NKHmzgr2keqWo2qwps3AG9WFouyRF6otMaCdribuJUxeEKENAxF,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qqdBuuKzMtVVS18h1WcuPtoipsnysd5UQU1kxT4xfwwa17LqUEvq,2,CkpZdT2obxLadvFGmdPFjH3NS4mT8XvDoXkJJ6YPWDKThzrYiKNt4,0.010100000,2.000000000,,PAYMENT
2021-10-05 14:36:00,67972,3NKwnaN52pAsccu2PcrhLeKBRxPRx8BVDdes4jYVkT76RDHMjKET,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qnrxFRxhyv2LmdS6drDDEbJdgAjwMFjYjoX2GvvxqMZyBGovGnDK,1,CkpZEgyZ2ihWPEcBqie6vr9qkJwF1HRaERC45fyiTcQcFG4ByBENQ,0.010100000,1.000000000,,PAYMENT
2021-09-18 13:21:00,62522,3NLpe5B8UHXdWRQqUbjJFXkJqz9BEaSPdT2hBqrG16ahxp1zmy4n,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYfyHRjJr7QtBEauLXrKN89dAJjyYM9Z21X6UTKTKTkBJMcXb7H,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-18 13:15:00,62521,3NK8unboyyvkBWkMiEZ5YeaSTj2mRvK9USxZ65mRNgfxnZ4U5hHX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,31102,CkpZ9y3Q8iAtZW5gnbiz9ss71NjUUY3LbvN7pcfysb64B781Byjzz,0.020000000,230.212425831,,PAYMENT
2021-09-18 13:03:00,62519,3NLMf4WWXjs2PoUXiRaBfdZaoxoqyLwSNqA2xxMZNwUfmENQ4uyf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qipoGcmmmrpBUNGdeiNnfaby9YGaLARGkVKdL6eNzugWwcBrttcQ,31099,CkpYzidwm16oMkjSm2gAtHNQBH4Rnc3xgBgmL68EpU5fudFhDDsvA,0.020000000,1.070000000,,PAYMENT
