Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,443816,CkpYhL74eCEa6xzHGhZqLaWYvrmUJQ6R4VQJSyB8T8S6mahfM1CgC,0.001000000,509.928770743,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,430770,CkpZaM6mcMQf5zm2LqFwYbbjErjEgirLmeRk6hi1DigUdTA2W1Vkp,0.001000000,571.753545398,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,417870,CkpYkiHveLEpMaPwn86DSfPyL1dNDeNjtfvNeeNZ4CLpLjyFizaQK,0.001000000,572.387209906,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:00:00,316274,3NKXN3StAsHmjBG7AF2PX8rW7oweDuX9Dq3TXTg5CA18f6RauQ8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,405105,CkpYbF86J9f6rMDwGqoVf9FAWigG95hshXgBAev2oQZhEq2hzfqTH,0.001000000,628.616354693,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,392545,CkpZVeTGNi1fczSAKjdXcEi2ZRvnakQzmodVT2oDTjEVBiQiN7jcY,0.001000000,518.571773422,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:36:00,308068,3NKbyVHihrPksKrkhKH2uzUBR57NjaHTrkNHXQvqgPK2VESEdhF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,380802,CkpZfBbSz93Dp6zFV6wNLionAZStyHJMm21bLRFgbAJMLRxFpZgbH,0.001000000,538.303024669,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:57:00,303955,3NL82U9Fa5XhcAsMoyJ6EwEwUVmjiy6j6XMp56aV6oThbB87kHBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,368484,CkpZMFuquHrDPR9ar6dk3pDH7caRPWZEViLbBhQCBFqCbQqQVs2z7,0.001000000,476.856815875,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,356282,CkpYroGryFHKKyBUFbCkmkcsp6apxuscQ2WiMkAUZzP9LZ9DsNvVq,0.001000000,485.603660720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,344243,CkpZtdCnanSd9WNzKQKpCLFe3YCTKHqZnuq74nRVbNJrHPjMSvRkg,0.001000000,535.618724147,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,333809,CkpYq6q61spKASEKWouMwjXFWh8Yr5YkwrU2ZmDAQ6enZSM4we4ov,0.001000000,505.297525993,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,322074,CkpZdkBNx9yd6RCpxzERRwhrgRZB74Mp7RPsQkmfzR5gArVXfADgs,0.001000000,465.675733739,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,310452,CkpYVEjUMHPUQrce9gfCCC8tXZpgV8npZSCPVJyEYGF4Y75PT7ETo,0.001000000,582.032186815,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,298972,CkpZM5Gx5ADy6BUnWWH4MTNHG8GAe9eMEaj51MrPGm6natZ9hHJDm,0.001000000,537.541083166,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,287627,CkpZgaUKkkMkQmeEMRkciSyfV5FwLzB17S6A4SvDfmUjZsMckJx12,0.001000000,500.205848834,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:36:00,268908,3NL6yqYhPrVqEDe4ruHkLYNwqiWfQbDvTXGdBg5vgYMosWg1xsKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,276405,Ckpa5LH55q6C61ZdWaaGWyxvZMLb66n1iJMvCAf2SB18xDeXdhFUb,0.001000000,479.906332667,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:00:00,264578,3NKEBaBc7MAWRhwxigJQGpJNVsrEDrQB1tDS4KDJm6azxJc2K6Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,266110,CkpYkZPAVucFubZ2BSZBC18PBkqzrUB38aZMrvLgujKUEYZS9QgXG,0.001000000,477.589264128,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,255314,CkpZmML5xSn8UFgA7Xj7vzyQPZtA4UbMKgD8kgE3PySHMnRyS7Ym2,0.001000000,550.480748779,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,244633,CkpYxohPxAFQQqCTnbT8qyNSvGiVAeKjsoatPT6GPcawR5BHdxHxX,0.001000000,535.686149893,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 16:09:00,253202,3NKje294DyemwcyNFTFN7sj66CpifPhZJ8smrLQqRAnPcMAwe8CH,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,397,CkpYem7N1U9XADpggk8T1bkRxADQ83eKrPHpDRuToQpXYXqy6hB3c,0.001098480,0.000292930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,234118,CkpYwiXJoSYoPvBAS13BZm63t2EibPmA8nBn7bCM6kahRUADNkKsS,0.001000000,543.926368146,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,223899,CkpaFnghZEhGrpVzHe8pTPkZvSxrP7Bgyr1mzGKYP8uZ3ftopPHd3,0.001000000,459.463380430,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,214014,CkpaDaXRxQrX4uzaK8NhPNASvnb4rmd5G3L9Ptcpf2YFa7yQLkhqL,0.001000000,506.269505955,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,204420,CkpYThaCAGDWiK5Kn6YSdB2RLX7NotCThxUWmkXVEtmW96SYRuqrd,0.001000000,444.743882645,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:03:00,234199,3NLonDGFMhPk1nU9KLBKXWr7T5GbTgBVU3tJ2qbhNeighS3DQhS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,195145,CkpYesQ3xFpswa2omN2iCETZLiRkqTvTYb95UxTtehphKHY9BXC4n,0.001000000,522.843705583,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,186686,CkpYQWXG76nLje5s8Uu5KufwrLgtsb2tZ1Trb2ER3gFvvQbyCzGZx,0.001000000,40.247963136,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:36:00,225488,3NKgHEZ27tHqGeFg8oVvo5XsYe3snpwsZvvAxg51bVUzWBtBp8Jd,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa9cvvGQHoZ3HY5q5VW1aGGC6CKS3YdzUQdVzTvt4FLudZEL3zv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 17:36:00,225378,3NKUu46KsYhMn6N3kMyvWift1j656ZFcrJwXpzadHSWqpyvMu9jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,177747,CkpZa8p9RjeHsw4VXTG3aM7YtQCnJxuMJfxgbAasV3LhRR8XwQbGf,0.001000000,39.072997570,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 03:33:00,222795,3NL2ivSeQsCM6F2FCC7pf8affJZTTUeDicZG3hfioxGJrfzrtjtm,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,1707,CkpYfKVbQMg6pEWVTjcPYDy48Tx6ArV9FLxzZuQ6guGo1yorux9cE,0.009821783,56936.232000000,,PAYMENT
2023-02-05 03:42:00,222493,3NLN7o1bh5Uckz18PXr5djGts94upgq9o39aJvsNMKzUJLaXPi6s,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,1697,CkpYbbqTBhT4GmSjg8nB8RegAkv8TjLGSBDWqRVarGEMKKMS73bmk,0.010000000,10.880000000,,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,168976,CkpYqBDetjBXGQEhrZ34Jm6EL4Ard9kfnCAaNkk5xnLHS14XhrJK9,0.001000000,36.203700304,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:09:00,216643,3NKP5U2T3pHd1ZpzzLC7PnoYb34ppJXzCMzamzriybd1FjCdpjZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,160546,CkpZhPL5ceSqUe4T2Z67powyFRtUqERpBSuDY5eBKkk5as6x6rePh,0.001000000,39.936160779,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,152350,CkpZQPE8BbqekTakvYD2yMtQYMzCTEWrgTsiUDnsk1hfSo7KFV6XW,0.001000000,39.883985189,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:03:00,207719,3NKBKjJg4NqHF6NSrEfmQvTL4qAmBpUfmPNsmrSQPAYYYwmT7dmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,144513,CkpZsGgFviey7SwmgJN7U68EZVUdxawr8iDGjBPUpRw4tsjCS2x4N,0.001000000,39.652720980,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 02:12:00,197425,3NK7hWwaY5KSNk72pMUQFULU5FzMmXKtQbX5UJjcqc7u5NiTnGed,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzMKjoQb9GBMFRCHCYiWypBHuhWnWkZDEycHTMzMpaeYssxBsY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 02:00:00,197422,3NLoE9MM8SKaRUbPx174EuqepFKb1rquN69iB7U5tZoVJmXCZ3E7,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,117,CkpZb5wjgqTXLEKZyuAQd5CY4fQKXS3aZ7fy51bYaB6cqpHcJupXz,0.001000000,5081.403300000,,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qqhuJez3AohAZKCWJnMs1VGaV6B9gjMaWh9Lyyx8ySFNGdpcy4GX,116,CkpZskpP9tmRiwF1f8YwCUfjFf1KE7n3CbHCe7ojFX4EAqoh5AkHP,0.001000000,9.000000000,,PAYMENT
