Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,407111,CkpZg2HSp5drswx9DAvhaMyaZAT1SwHBKKNqUQpbuddZJ9so8Bwsf,0.001000000,22.806427546,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,1878,CkpaBNj88AQo8aUg9mTGq8qv5ErjnncZy8FcALKUMwsQg8o2AMs6b,0.001033200,0.000266960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,394501,Ckpa6CodoENPibWQF6v9dXYcwGt2wjESrh5wzjvfDdS1yR8KQKycJ,0.001000000,18.813970542,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,382689,CkpYU2qN8xnbcK6Trz88HdVhDK4qEHdwRnVHU6Ey89mfYfJksn6no,0.001000000,19.529827440,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,370525,CkpaCdMKtZYKccN5dAVPapFC8H9A1EaRmiXrxiJHqszoGnrZfSJfA,0.001000000,17.300536858,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,358292,CkpZufgfvbBwhVVqG5zrVLqUa5C94g81Eob4QXMao5jr4LgoEufgN,0.001000000,17.617875543,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,346203,CkpaJ4cmTmmzDYaAXksJs6iLbZSxdFaH4y2XdcdsbWnYpdtdQPZwk,0.001000000,19.432440045,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:51:00,290834,3NKnhSpDhd3xED2kK2xFyuSFpftmYk2huWNYCqp1mWJdBc4GpiKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,335726,CkpYX2xCX8c3SFHgzRdbCtYEymLeFXLN4b2a5knWdRjCJAx36w8GB,0.001000000,18.332376067,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,323969,CkpYmeUoVThCnwsAEoxTz1nzBqf1UzY2FgypF6uYUx3U35EueGaBe,0.001000000,16.894883173,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,312316,CkpZhXnFioiUwnVBhy9ieB5Nj9FFkvJi1a3vj2jrgj3RmzdhrCLr7,0.001000000,21.116337167,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,300810,CkpYrS6cYoScCLghKv6thV3QS5bPVQScHqF7UBkQoa4bPyez79soy,0.001000000,19.502183934,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,289443,CkpZaYmPqe6zGTSuD43KEpu8mcd1Qd6z5hihGdrr8oJwCUdW3TNWQ,0.001000000,18.147648201,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:12:00,269097,3NLDRktuX9xE3A1Mh3B2jYtynwwM2gwtP56yWoEkW6Nc4SkKLBcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,278190,CkpZKbCMT3nhT5TU8GvBymccmxbVqvdJiagP3hbgULCxhHpxHtd6q,0.001000000,17.411174460,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:06:00,264972,3NKqsBKMKPkK1RExNwiQUbzJHrh1sX339wqtf1KewRfhorWHgzvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,267828,Ckpa1tPxUhsxksCtzaTa5Y2azZFmU6W9abvBSo7FNfaRHf5dJppyk,0.001000000,17.327110446,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,257012,CkpYxHhJbiHW3C5uSKQfQCWR4YTaiPioVVkewYTjKVyqKar8dDtXf,0.001000000,19.971638113,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,246300,CkpZB6q18YArejr57mawgZcznJjyuSfQ5reNQdUrJxbx2mn4aUueY,0.001000000,19.434878301,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,535,CkpZUBnooYGbfrzMUr5JmeG1W3Tvwt2rN3Tq7rQoqx8Ecv5y6dQDr,0.001033600,0.000236030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:24:00,251629,3NLTPEnh2iMV9WeLvea9v7XpdWL6bSp8ze38DAmziCkDpJXxJLaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,235766,CkpYxW4zRPkhFZVy8TNGZP2ukd7hH6FDx7JvvggGHcC5DLn6L2e2C,0.001000000,19.733810959,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,225486,CkpaK3dPcEv1s9d8JJ24ynu57qYojPkiZZP5t9YqY9Vpcyb5jaTv8,0.001000000,16.670266301,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:03:00,243087,3NLmUm2RZzVHqekts6WWj8ZEc7bXhbWe6vfbZJ4yrbDEN3wbKRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,215531,Ckpa8kwzNdFMsFYhCmtQYXDviqssCxVybjMD8sHjdzppytN5KrvF5,0.001000000,18.370574344,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,205859,CkpYtGoNJqkGNXMgHwciBnZfv1R612NGRwbot2iwERKphLKHtxxqW,0.001000000,16.026414180,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:57:00,234302,3NKxREfDpqvAKv7vp2eQbJz8ErUtZ2xHqmQnHSvLKTPNiXmSfTX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,196567,CkpZUnZeKiq3T7tJGUekvDPuRUQjjvbrJ5Pq2Pp3X47qcY7pRTdhL,0.001000000,18.713184077,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,187509,CkpZ7DL9htuMFPqEhZ7fCWYECQYbGehu8dFCpAtHgP4tnebZU63HD,0.001000000,17.080637471,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,178555,CkpZR47Px58CeddjdDJAmT4qj7SgSEM3cfhtXHTQXLaKEm7HFEHDa,0.001000000,16.581979473,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,169769,CkpZJbEz5eJB3YguR1AMWuhWVoW8xSza3RdXq8V3nTAufHEpxQ2Zi,0.001000000,15.365137062,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,161285,CkpZA2P21T7bXYrCgeZVC66ugAmcbKdiJKwFEpK6yd8bBeehrKhYu,0.001000000,16.950969607,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:18:00,212113,3NLEYRBhqeRFDk8z8x7zLZ6KQJy9LowosaaXwCkMEBkEZZGDSdat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,153071,CkpZ66aDQZSNEpuFgN6Th2JSS762SDRpK3ss3C8gcceV13B4Pj4NY,0.001000000,16.806686434,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,145217,CkpZFCqW1Gmcj8HqCLCqgxQDNczX9gzmTEbEbaeDzz1StBwLUePxG,0.001000000,16.606325186,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,137692,CkpZxEMqhER3zjjYr7kXFgFKzL56hGDiiM8o5oU4Zn2mtXe6PJ56S,0.001000000,15.585303273,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,130399,Ckpa42UfSNxt3R4erSkRCGXGREVwEuqJZ8qAiL9J1daSbs9xL5Vea,0.001000000,13.208280427,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,123299,CkpaD8NByXsXvVLBE5ZhKskD7dz4TQ6NUJoX1crvAZnrhscE4EWG8,0.001000000,14.690859057,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,116281,CkpYQhrugnZGc4VrsY4yfQHFqYqYUtg9tYh5aabUctmnF8sYyELUR,0.001000000,15.961544331,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,109380,Ckpa83C4LMq2Zzp5MaWF5Gh5vS5jdFd9t7AucUBajLhvJumBFmKYB,0.001000000,15.197243887,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:12:00,179510,3NLsU166dXVmdwsbqHW3FPaRNogedkpJXL3JCj2UDWjVDoBWU1CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,102609,CkpZHugbUwsiA938LUqh6wFfS8R3J2vLHRfJjXXY1sbMiph79J7Qx,0.001000000,16.529827491,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:21:00,174984,3NLJ8qz4obpEDAXFQzhaEQLiw3V7hddGaMjgoduosarxnDaB3Qxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,95953,Ckpa6ExK7myqgdKEHXTMnZEbyJNgEtfwFQ2QfumhQcAwzQqgfZ2kH,0.001000000,15.370405385,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,89387,CkpYiJtmYMy2dXgXrfq3EaESr9x1YuRELohtJbX1UzBpyoAK27bwX,0.001000000,16.558045680,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:06:00,165304,3NKBNKZiufu44kQQFoLkoLLrDpp8ocdwHnTXYhpFEWVkCxNkB5J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,82930,CkpZhBPoWCDbv5LCMSkkieGsMdvP757ikmeP3JhVTMiCcnYYho3ud,0.001000000,17.265772282,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,76616,CkpYVTWsx2aWScagEiPUMH7bLju22KdRZLXQUphokTnougEenkuY2,0.001000000,15.628602310,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:27:00,155623,3NLi1C7c3st28Hn37Zad5ydKytwpKfTTy1NxBSq8xwKvrde5TpB5,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,150,CkpZRNMDsZNEByZ9R1oYFU72DSHeNMWAjrFRCuJpNb7VTWFsnERUy,0.001033230,0.000210850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:18:00,155114,3NLDcwYVhPShL1tr7zWpEmp4wJ5MZpRG3zGqkJkgzL9xCH9nhfR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,70457,CkpaCf3cwC57pSR9mq14TjdwMLfaBb1SYMSX5Ctdkuh6R45Rnc2oW,0.001000000,14.150432828,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,216,CkpZVQTE4pbvBUwWdS1vmfpMkTZWn1ADx2xMMVEdc7SVHgKEfr6eu,0.001015510,0.000746100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:27:00,150315,3NLfgQanAPLQmd1uwGyKnupXXuTWQLT3xBFnw9jc3BXa6KhX5yKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,64555,CkpYufX1Jkf42pfjSo7wJnWudfsKKNLBs79sb83Sr1a4jMXjfyEsm,0.001000000,16.744203403,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:18:00,146791,3NL3xQUE7GSwAteNA5nTvUP78aZR9f3hAy6d5xV2rfMVS3LsUT6r,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qowsm27ckeQrUgoP6KMRmwtrVDGKPZsg4m5iK75LKpyTGYzQzY5i,63,CkpZRnm6uiQr7U2cAtGtB43qrtGggxQPBBChdg6bjTrG6A9dxxPr5,0.001040100,0.000637470,Get 20% Reward - rewardmina.com,PAYMENT
