Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,502975,CkpZbz685Np5kRYmcxJABURbSd9rUxoDKCp1zauv1G3QgBreoD3Zi,0.005000000,14.952995209,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,498355,CkpZetnonuaQHfUkpzaWVemvPwoWh2S1pDTdXzcLDW26WcmqoBBh3,0.005000000,15.033711542,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,494033,CkpZ2QUnZDdJ9XR7zNcjko5ytsEsjrSfuAQ4U2zkAJ9Th4prEvWib,0.005000000,14.469506471,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 05:27:00,342121,3NKNZJjzHRTRZrC833oHYpUtoSfPnjoVZ5rv4T4ZLRu3RCFJ78LU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,29688,CkpYk5Qx92ZZjLk72qYMNawiGbkF44hD3QHeGiZT2J7AamP8ZGrmz,0.050000000,13.950000000,,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,489338,CkpZB4xynx2pw2bdLtnB9JA5s61gU2gas5LqpbWNLePTxPBxxTF3J,0.005000000,18.148823369,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,485215,CkpYdc1JVaozDHyYCX69y2NZmea1yZ15oXkJbZdaCBZNFNVDWKLMB,0.005000000,10.957838721,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,480603,CkpZJpCMPt8q52mmVsDG8UeG86nyqfDpb4PABzaJTQyDq7aBTfWqT,0.005000000,16.240920280,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,476309,CkpYzSGyJSh8FqMkU4BTheNhKmTV3EQjLPiQ78VsMp9nCvPHH4iXF,0.005000000,14.448943010,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,471880,CkpYqq1kFaqiGTXxv8Es33mJvSLi88tCyqbpvSiATQpHAeKTiGgHZ,0.005000000,16.437675527,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,467619,CkpZRDGZdtN2X2FVgn83X2Np6uE62wr7t8Hdz3ZDMJFqnN7KfnG4w,0.005000000,14.282008797,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,463110,CkpYnKViSB9ZkHRWXeH1zerG5qt2124cXVadbRgMPSQtFKNtkZ2N2,0.005000000,18.125750357,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,458995,CkpZ7SRsED8GUtkQKbdryMeYJEGtWxQdqxTJcZqvsB2wTJnTYsPPJ,0.005000000,13.662963426,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,454619,Ckpa3NAR7DfVsKEoP28otideo2StqvVJRQi6zsn7AvEkkTXps59GR,0.005000000,15.104800689,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,450566,CkpZUa8fVjiw2mjEwzgFu3G9F8xxTAEdVuPP3WPyXaxXsnCLMNeYC,0.005000000,12.480741569,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,446134,CkpZWTFFiJ1FZhg2tko3nQ2gocssCoGAGF3TDJ14SMXDY5heV7hkM,0.005000000,18.723685628,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,442030,CkpZngGv2XawPvR1GsridSXjkEFQN6k9nDuJYqKiE82zMnPrYPg1p,0.005000000,13.569172932,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,437797,CkpYSfBt8NnV2m4L1F6XYEx2HpsQKCB3x982qkzrkh4Phofa5vt2M,0.005000000,16.427874414,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,433762,CkpZDv3XPN3SG39jwAAgTCNmYfBi4hv6xz1Psc7q1QfTLsVcueY3H,0.005000000,14.055572444,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,429441,CkpZdekNnnnezSMMVoDQ8TpJtuLdzRo9KDGLJt1FeSdvReQ9iwJBY,0.005000000,20.170914010,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,425570,CkpYXak1ShwUYH8xSsi42sNLutEDZvRoKT2whQu6LK3qoUWLWe5Dy,0.005000000,10.411642650,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:54:00,327534,3NLHRyWsMr3ZuPwhFLqxbKbAUwjKFcJvFZRApiT4uX2GrvojaeVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,421561,CkpZvVvKV91ZyGwFpArupCin2nwhFeWuk2Fb2iAeZxXkfqpHkej7Z,0.005000000,19.566352372,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,417833,CkpZZg5yZzhiN6U5Bv82WNpABGvw1kj1awzWYQzXbVsp4cRAstw68,0.005000000,12.432905053,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,413813,CkpaFG1U3Pqbr57UwED4Md5FhvdpzUuqPA4FC6gmuCcrx1CKb34AP,0.005000000,19.475380266,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,409939,CkpZxoJJb2nAfRksgCXinjt8oohfA2oACuikxKAkaRz55xHoqghJ5,0.005000000,14.185762447,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,406022,CkpZkWpEZBWQXhrHrdPz7zEGKmwxRwCb7MyseNaCSN3LCKRsm2CkW,0.005000000,17.167938631,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,402229,CkpZghkKWFxJ78GsvTdfv7dhMgJu59Rf1XGpygWJWeUqShfxy3k6T,0.005000000,13.372801681,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,398331,CkpYvc27uXsVHP3tbV1cE5XN8YKeWmaiZCi1HNPSHSzovFCWgxpfR,0.005000000,16.578084684,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,394427,CkpZQMT17dWHiUaWPPKoqNGobnBFJFXizRFx97pSaaCPYX7AGTHhi,0.005000000,17.961936880,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,390452,CkpZVKrt9499nRFe48PAZH6U1gvcqcEoefP3rKkqaSA5m3rnHgKve,0.005000000,15.923868823,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:51:00,318997,3NKNT9UeYSLpgtci4U6cNjjEwntSP5abLeoxMXimjnmi1gTcaqBV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,386635,CkpZZ1d43sxPfJ8kDbeQ7dKZ2ofN7h71m716nfmqgjTRFXichMzYE,0.005000000,15.355845188,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,382824,CkpZAFwJS5LvXHT3dQxyhPRJFJBFQSnZSmHqgY6Q19kRRnpthStZb,0.005000000,13.983261424,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,378917,CkpZ4QVSNoiVxiHUvdAwjVHYUNjwoukzzbVUS7D5dW94ZZe48wWGt,0.005000000,15.605897208,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,374957,CkpaEMxcQUcAmtPYKFum3DSgQohiFhe3BGQzkR4XXxWCY1dxRmCWo,0.005000000,15.990274727,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,371175,CkpZXJmm4WiYhKPCpoZxd81dmimestq589gGQUxEwsep6ZjTLviLZ,0.005000000,13.001872857,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,367161,CkpaDixM9VuyCwqmiXojGPprCoesfPH5oPXVHi4Nj3gZzt2cAvMCE,0.005000000,18.317767099,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,363531,CkpYkqh8HGLiBvJ459HqoHu4FXntFDvd43txZZbDrHze3VDu33J6g,0.005000000,10.416210017,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,429,CkpZ3sxBB1PWMvy4gLHRnuxaowyAQPZ4yUC5VXzFJnSEoxCDLdaAN,0.001056440,0.000195220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,359432,CkpZeDUUMfLecFnu7dNFsdsY98gPZ2QE1xSe7YfGRL7yqrB5fdhLE,0.005000000,18.974346274,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,355733,CkpYhakp9fLmEtwTCsgoooquotcmGMrYzn7fv7vpEW8f7Yk7DaMHo,0.005000000,11.187638620,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,351727,CkpYpjW37DW63zuQbztMWzRWbJmryYXHmqJCJaBwBSqfcHCNivZ1C,0.005000000,18.368066903,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,347941,CkpYeNo5mvENq6ioCnr9Jx49LchCwAGtsYSE6dbeXNDdk7RxhycLT,0.005000000,12.524640640,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmgXKnc9ePZ9kmvioXzUDWxkeF3QErF6j1vpdfRGd4cX9pqdYQTK,343974,CkpZK9BrweuuRBqhHocH8MNPj28JwrNrJP4a2ccK8dZQjphBa3Yeb,0.005000000,15.662579717,MinaExplorer Payout 281 #308715,PAYMENT
