Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,55547,CkpZZrbmG5B7MF5Gt4jXUGoiYhY98w5B2ZVpANjyYYfTdgzA5j7Ah,0.003000000,3.762704320,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,54362,CkpZ1Ln92kCvw1GSPHTTGGG8DhEq2vwVQPv8ZDd2rQ5tcGCGpJLLz,0.003000000,3.514722200,WeStake.Club payout #66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,53153,CkpZPZ6xURviu9xREZU1KvZUdU7QjQmVkPG4FsXBvGZXTTjHVWe56,0.003000000,4.080268710,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,52001,Ckpa6vMaa9Sqdab1x4wLXLYsk7enbtdZTdfjqW31BDE21Zakrtd2D,0.003000000,3.532905800,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,50752,CkpYjr1r3WW7T3MAqVaWzsidkEcnwRjVtYHF8DZ5uefhgHSNHqJ1M,0.003000000,4.128884320,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,49670,CkpZemgSDSgTUMBUvAMNqtmnBqW529cPoXWdL1hXmxQWrcjAp34GG,0.003000000,2.556209680,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,48418,CkpZU9kJj9Vo3QmaQJ47v3SK7Aevtm7TbCfwhuM3jH8vkFK519ZW2,0.003000000,4.435107970,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,47226,CkpYda1V1VktQVtrA8JBsn3bT3D1sRxiTgzGfFdszt22GW35WGJZz,0.003000000,3.308067620,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,46077,CkpZLyGxsi47V3baCm6rsvHZKG8wtq1SCeqQzxVFMmhLTcBJnCytv,0.003000000,2.333210460,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,44972,CkpZx5XQZb6AtUZHKuovt6NsjZPRL92R1dj2SgDvVedwZy2Nkzhkb,0.003000000,2.786263490,WeStake.Club payout #58,PAYMENT
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,43756,CkpaBtKWmf162Gmc6BXGT1jfndx2xTMNBaUj4SsXsMRuyjepViC9w,0.003000000,3.126232110,WeStake.Club payout #57,PAYMENT
2023-07-14 13:36:00,269344,3NKjauCTuNFSuwgtjW5sZR4mNy9U2RpK2ruvv51YXZG7ib78R9so,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,42643,CkpYVCUybuch5RG9mR1X6rQV5MEMHF1LfsT8oyxv7C1JbYWvCAxq3,0.003000000,2.520109040,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,41472,CkpZnXkwmKXAHsVfKij2UoFAZJFG81ceaPr87ybDYCiGw4MnXRpdV,0.003000000,2.536835240,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,40486,CkpZ4Ziqejz7FpGvHEpHiXcT2FFp6Up81xLrqQoP7tiHdNA3PCqBE,0.003000000,1.989005810,WeStake.Club payout #54,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,39381,Ckpa5yso49xDEpN2mxjqq666vEvfcCDtQ4aQ9aMrRN5q5KcQR3NxR,0.003000000,2.419387490,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,38250,CkpYeoUdUxQCEHn3ypxN1ctpFqFeojZY8TAYo6MiSbPtA8Von6VqR,0.003000000,2.624399320,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,37119,CkpZ2RxQH3QYGft1HHy6xykTfMZcStWb2waXGoW3vPA7NEKPGZBDA,0.003000000,2.431335890,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,36026,CkpZBD75ZJMmS5rfjjzf7PUe1G7L4CDmLFr2twDEUK1eAiszz7m6H,0.003000000,2.408105140,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,34917,CkpYrxkzYks9TRWNfmXh7jFoixUB3NE3Ty2uXyxUH4ghFZczp8rPK,0.003000000,2.664564930,WeStake.Club payout #49,PAYMENT
2023-03-16 22:18:00,234424,3NLMda9gLZGKjJqvgGf2WtJweWn2GtqENdNKq81TMf6yzKP8w74X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,33816,CkpZoNA7qkHknx4nGobRbZZygwEvUgs3PF2wCDFw7CCqmANwAz3nV,0.003000000,3.094831970,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,32756,CkpZuSRMsLWHrEcuUJTznWqsvxdgWRoMPksYTAFjDMXQAVKPDS5Xu,0.003000000,2.109389010,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,31727,CkpZQnVCUaoZwzpahEnKk52Ft7XT6eE11ba57De7YFViydj6VGrPQ,0.003000000,2.219222000,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,30676,Ckpa6Y4JnQcbNZyAaZsekPZjMfEzWVgAmTfjTb2DHgD76KoqUZes4,0.003000000,2.041209660,WeStake.Club payout #45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,29676,CkpYgARn6j56y3RuufRqszsjjoRsho6whxykkRFTCV6eDxcDkDA5g,0.003000000,2.371040720,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,28571,CkpZ4gRhwtSMznDLRzEF1e7PqVUGopZb9RC7mn7EkU6NhUtPatJsx,0.003000000,2.904423300,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,27551,CkpYzM8a3zy3XATaELpBCD37Fz8YTzmYwXkm1mofRJSi8v6DUnAna,0.003000000,2.765005100,WeStake.Club payout #42,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,26562,Ckpa5X2pLBXaDPdp8K3ssqZre97jbf9mehxJqzTgM9sfNVG4gNRpR,0.003000000,2.297601300,WeStake.Club payout #41,PAYMENT
2022-11-02 08:00:00,193737,3NKEBd1axNePBkr22TQYr7XNs8dMLooQdtychwjcsxwd8FLFDv8b,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,1280,CkpZseVfkdfriUuJsX7ZbekR2qh3Nx4twhWr9ewmYb1f7qHCkXc8h,0.001000000,91.143401210,,PAYMENT
2022-10-26 15:03:00,191552,3NKi6LRjzbPeWRf2EuPMdEKLWKHsvCurW6hYUkfCN6NJwC3TmBjv,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ3JExWwxLir6xj8pt3SqdP5ZanMZQVM6svjU2i39ymmN7cfq7m,0.170333330,0.000000000,,STAKE_DELEGATION
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkFbDt9A4X7TiuRECXU4aL9xwaqv8774C8F2hSBPFVkbh6UK5eQV,1139,CkpYmpMyE1msEpqF3vV6Zt9MSnWTThT2TKa2LHMALLG274bPa1ZyG,0.001000000,276.382696580,,PAYMENT
