Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZWfqZevsuEoL9BPjbpzJ3fxdA71K5JdjHEACQizzwFcvYfSBUq,0.030000000,194.470000000,,PAYMENT
2023-01-31 21:33:00,221268,3NLiQ3Zx7JcZZ8vY8yEjTvBT8A5kq5X3qg2p38dM6DDKdpHXsqkN,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,6,CkpYTYzd5i4aXAQdUoKK22uU9BPsW2qExpFkziy2MDfjaSsa5tX8D,0.200100000,194.500000000,,PAYMENT
2023-01-03 17:54:00,212926,3NLNJsdQ34AKMvbbCTU41SGKeYyJesFBF9BAjbGAFGrCMjCVscJU,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9sNSE5ty6oC6yAhV49Hfq6q17muAYnSNpKNiqgrTHawaTvRkj,0.020000000,2751.980000000,,PAYMENT
2023-01-03 17:24:00,212921,3NKVykNNvSN3xQNenoHG436TTbEQmRTW4giSXAuUukFXd3h4wRSN,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,5,CkpZX9nn6qGNQrzbdshear5TTGAksh2Fs6MTDNCGzY3YkkgXG9iB6,0.010100000,2752.000000000,,PAYMENT
2022-12-16 20:30:00,207536,3NLJvpaH9yMF4jQi3AtJVrjuqDGweqVVpDHP5K2ZZuEH5LMrzbUN,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZK6Z9oRyKZw2e5oF9aJqftBtJM7UUD3e9AsnhEQS7AUVej9aCe,0.007500000,1199.679754509,,PAYMENT
2022-12-16 20:00:00,207531,3NLBuaAREaY16jSBiQnuDg5A9fRgBe9Fd7ZwHPbRLv7aex5F7eKX,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,4,CkpZ6sbW9TiSF4PJb5qPNQFehp81TGwSfSGZcGHsnG9K8ACp9A8dj,0.010100000,1199.687254509,,PAYMENT
2022-11-03 16:57:00,194146,3NLPaxpPpJBNJpLT1MkipcNsGNrtM5ssPha1e6guVN3ZkgGcRHPf,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2iUnLnLRAB3RcwtAaBaCRXauQnp3WDANNmC1QU5MFqaha4nH8,0.010000000,245.990000000,,PAYMENT
2022-11-03 16:21:00,194139,3NKZfKsVVfmgpj4YLwPMLSQhpPuu4FWFkjoU3bHdrPgrjHwTfxTx,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,3,CkpZY3hUedFQMBitbnCmkw7Zpqn3c1p7QTnXPyaXU286w1Gck12Lr,0.010100000,246.000000000,,PAYMENT
2022-08-14 19:51:00,168014,3NKoNChnrMumNrizGMTYkLTn4WdsWkMunTvYMDtGz9JgqVFbZbkK,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJ9NLYeTFNZEGZM5ELjbgCQqZJgD4Y1TQGYVV6bG2YJzwCtoNZ,0.010000000,551.020000000,,PAYMENT
2022-08-14 19:00:00,168003,3NLAbHnTmckKuK5JjcXj7upgqY3yYJoWyM4RAPcuhJpAV4Grw6FQ,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,2,CkpZjjzsgbYw2nKeXiQ31YDBkMSA6qUh6tryu6hVPu5LE8ef9HMa7,0.200100000,551.030000000,,PAYMENT
2022-03-13 17:03:00,117406,3NLWd9cweMyfiSAiKPN4qE4uRMQo5mtuMSktQJWh36Y4Crk9vNhb,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYxh93x7VEnDjmscAACkxVb8r3XdQwekjH7pWb6pDfT6krjWGzX,0.020000000,99.980000000,,PAYMENT
2022-03-13 16:24:00,117395,3NLtgx4kXs3ZDHxKhkBfczyqBeie6PiuZ7po56SBQwTMii6rA8Wy,B62qnjunq7wLTrHR1VrHYvMRiX58QLJzrA5zSy23pR1Zk82oWzDP2iE,B62qr9PXeMEhz9Kat87HjyjMxuZQQFaPvek3xmPu4ZgbNevD5xpccoH,1,CkpYzDAfXbyKnYDSgdQwQbEBRcHLpb3d2zLAn9Kori27NrPT6yZMq,0.200100000,101.000000000,,PAYMENT
