Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,517638,CkpaCGfNUpCYsHduCJUyqsJqPN5L4eFKWhVhbqsYqHNtyyf3o9MK6,0.005000000,3.568201067,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,513269,CkpZcXX3TMjbvvW4jCqQyHB6gFqa22UbwX18f4abTT8tYg411ahUC,0.005000000,2.600816101,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,508573,CkpZoAxy9MVbxQek9GhqX79rzXytnyB3QPH44mqHUyCahbD9cb9iq,0.005000000,3.590302104,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,504108,CkpYYSXmLLuuz1gtiiapTHLMqixBrep8aDQHsJdKjCgL9tk753H1J,0.005000000,2.959840218,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,499465,CkpYXdZAFu9axvEfA9EFMmjLbE6f5Fq5jR7ZBuBZBvXChtyN9kHnf,0.005000000,2.975817458,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,495114,CkpaKRRCd3WswrHyqprL52FB5cajsBeNzP19xnJdjHqitQXP4qH34,0.005000000,2.864137031,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,490419,CkpZae81LwBkVv7PJUdt3rd4eo3dvmz5jucCeaTd3pvQgd7DDspzD,0.005000000,3.592431925,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 01:33:00,341230,3NLb9gxq6L3dhBHezJdM28m9k5acUcviZAXmnLXG64vUmCL6i6cQ,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,B62qn8QcgFFoAPHqofMHuv1n8J4BsWMmjB3vgcAUodCzyhn1mjTuJCs,2,CkpYUHWqFbxQrD9xXeStS3B8mUcRo4R5FS5c5uL1GnrBDpWh2qmZu,0.001100000,2.000000000,,PAYMENT
2024-03-28 10:45:00,341056,3NKx4N258u23mXFqRH1zzn5Fs4j3XqBJWo3fNNFobr3Cez2jq8ar,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,B62qjVnvwoMnzvsHSzaR83RdkhQMDC35vVHVaJEC5P6ek13h7avPy7W,1,CkpZhgcDDUH7pEmdGTnjEPUfAW7fQD1x2xwMYhQzzLsZDwNo25Ynn,0.001100000,1.000000000,,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,486294,CkpZgRzjebtBJksxNL2bo7HfUXZem7abMy2xtSWUo4AhMfX5Xayg1,0.005000000,2.169027097,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,481684,CkpZNa2y2VSaVrS9WHuSU6YPS7bvpcf1kuyn2x44yZNJxbNVBTLPf,0.005000000,3.214775929,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,477369,CkpYmfsKncg4fDkUnufveB6cWxQ8B2RPUSi4s4WSitDbxHdPYaqR3,0.005000000,2.860066633,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,472940,CkpYaNZDUJ64YcFd8cS3Tg1TdrLVhqoX2yQ5sHTvQirfFuzjoyY24,0.005000000,3.253722245,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,468679,CkpZJTTxxW3KLmUsrsVk2dfkhgSDt7HoTHpbcGWYknqdRjCEUTv7K,0.005000000,2.827023186,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,464177,CkpZkUE5YgcP2KWsuFn9Qj5QrVaC8dvAVvMjXoRPupiCzD5yeDXZn,0.005000000,3.587864784,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,460062,CkpYpNEjRTcDniqqQ3rU7oKbMtkPSkDFgUufSD78yvj9KFq22nPV8,0.005000000,2.704487510,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,455686,CkpaL2vKPuiQcnqN4v9szQqcmhPX4SYYvJEaRnNM9VDFxxnr5UgEF,0.005000000,2.989889048,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,451633,CkpZoPH8CnzHtAA9J5b7P1DCecFo1NQWMJ676As9aZZd5xnitNs8Y,0.005000000,2.470475008,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,447201,CkpZeZy47dCMGbhtkVsNJk5tPzqLZHUnA3Zm1DfP3ncPehbJA61Bs,0.005000000,3.706221868,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,443108,CkpYtUVjVXvyXjmxJirwwWBHaSXdkNNP2CZfbQvPnLuFfeukLQjwX,0.005000000,2.685922339,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,438862,CkpZMNgoNRJynPA6fuR3hKMNpXbABxkzcYxWHXFgMWnsVXy42DG5R,0.005000000,3.251782191,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,434826,CkpYy39g8oeSwgr3TgC4Tt4TG8kZCiz9DaUbjWfP4wjWrMAjy7WDR,0.005000000,2.782201702,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:42:00,329352,3NKe8gXhbxUH24cgn4S7WEgpxucmnm5D2mkFz2CT3UbQY4KjwLtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,430506,CkpYx9YmQGeY1F1tXQEpLj6LBUng8Xube6BmkR7HrxwX8giFJnATR,0.005000000,3.992690547,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,426645,CkpYZUVhCbDJGNURGYxtnXuntcjRkvxjrmi4QEHsFv8DJ3Ws5y1vq,0.005000000,2.060911420,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,422613,CkpZsEA5bdGbCFpS6xmbxRNCQRtjp3iFrMCboEgsdd8JgQb9B3rVG,0.005000000,3.873021797,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,418885,Ckpa4PpGbK69ZkvS84k95SNnCCTR9x7aF3PWuwLp2R6SXHSPeHFBH,0.005000000,2.461006089,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,414865,CkpYhRjnUQ7x2uuqSroC6Z4WnbFzVKv3NCW9BnJVzoey41Dqm68bo,0.005000000,3.855014508,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,411009,CkpYhbANYdEoRkh1GFmbSsneNHAaddZ8Tgos9ScZuRd5svYbkSDEz,0.005000000,2.807971886,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,407089,CkpYoLCHixShdToTFr4E86YuQUXBHgqx8p2LDf75ATaDAzeS94Ngg,0.005000000,3.398272723,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,403296,Ckpa8YN1K3Wo4QcvDBqwasPEvKUe9qUudpkiGMfLBwNo1fmnYSXj3,0.005000000,2.647052051,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:30:00,321814,3NKmaCsxxXDjtvr4sMonRmkNxGLhc5QcMLhGKQ1eyUhMEKucDs2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,399398,Ckpa7ciYfKHAh14TyHALJA3RuLdz5eRkq3xr6qDpgYMAvKhoeVLdz,0.005000000,3.281515279,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,395494,CkpaJAMekh1gUqBz7HDqCiEdc3GcPsULJzzGP2L9kcMAKXJek7J1H,0.005000000,3.555439091,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,391520,Ckpa45VGxYXLNCbd2vHwMyzo2ejxMr5ZNoNdAwSh2CNDBTDZmztRw,0.005000000,3.152028908,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:00:00,319057,3NKPotGLdeXPH9LRY7WBrEserD1T8gvc7vRD41aSFysZ2w5HF7v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,387703,CkpZbY5WA1iEF8HEN2teNjNLGjqJsQEVqoJMchZmGQzwn2h1Tjqfo,0.005000000,3.039592228,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,383892,CkpZFe2tzh88A6BY3WXshdnq2ucgiEteMcsqDZKeoWQ58fyzGUm6f,0.005000000,2.767897971,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,379985,CkpYeaxMVcHyXARuLuUb2ntSPZbdZeartZEQPTVjuJMvrDXrs1m3X,0.005000000,3.089088447,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,376053,CkpZwLPohx11DjhH8hBX46CpC1nHejFJ2oXqMaGsNPvzH45aVbjmC,0.005000000,3.165106580,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,372266,CkpZpT75xYgkza5oWFaHuKvzjJpm6GyqWieQg2fncgqE3tbBAqvgy,0.005000000,2.573559018,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,368252,CkpZNbNtgnFrtDnKdQ7LqDZqED1NyXWN36gYJSfKi6pibk2bLtueB,0.005000000,3.625774166,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,364622,CkpZGt1uz56ytZD9cyvMm9fhz6JYoDibyZzdAUdf1Kostzud2FZgY,0.005000000,2.061759225,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,360539,CkpZ78hBG4M9SoRAUBRQpxDASZ4pzCrMU9KoSNrikRGQunQLTiNGW,0.005000000,3.750731081,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,356824,CkpZzKF8Bp1MfV4TRBXLLyt9msvXpmtp45ARmhEiYCfR17Fj82bZW,0.005000000,2.208519327,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrdsgTbfV213CdY5yeJ3LwAqnAr2YMHgMagvimqgjrmrTULF5VoB,352818,CkpYcqX1uwiQw3WdXqP4ZAHTcGZxuBrwxT9NRSkWov7VLquY9SC77,0.005000000,3.625986878,MinaExplorer Payout 283 #310693,PAYMENT
