Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,11,CkpZEjZUduDpg4icW87VnkmRG8QnNZmQBws6snPfPbeUFDEoYXPnk,0.010625000,35000.000000000,,PAYMENT
2023-01-25 21:21:00,219451,3NLjjQ5efEktqfJqxu3eZ2CkmfahhMw8PcKrQnoF7bjq57DCgAGn,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYvrzykXsuCD4umC65aPPjxY8JBgz281CLxcTKKeXDbGWFmnLQy,0.002000000,19999.998000000,Paribu,PAYMENT
2023-01-25 16:33:00,219399,3NLrNj11cVX9x6msx9dDuBLv6bKH6XEFViqHwmh4nJRta7vF4yfd,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,10,CkpZ1TXJWDFWHEoq2kJkzktb7PmtGawiQjbCd7QmVqQsdCNQSzmfA,0.017606840,20000.000000000,,PAYMENT
2022-11-27 21:24:00,201769,3NKzkX5CNirLa5hptBRXQpYEP6dnkccraXq3psZ7CoAWoKkXvwdd,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYatpDk9ZuBpWxDmLVGk33UQcvLiyvRU8j5hS9jkf2Wibgpd9VD,0.002000000,14999.998001000,Paribu,PAYMENT
2022-11-27 19:18:00,201745,3NKp1iQDnoG7JTn9RqTQgRqzXRo1m8LsYzuSjQRYhDqXE7ScXSVT,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,9,CkpZLzXqEuJznPiaSvicsaD5g27WB27hP2zzSP3AepU8turf65MNx,0.016000000,15000.000000000,,PAYMENT
2022-04-17 02:03:00,128754,3NLXmaAMqsBuDWzN8pkeAsx79QGXKXvKFBch3UGjKwkT16RGzgEF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,4217,CkpYRQRT41Li8oAAy3nsawEZX6iDUwibF9c44wgHArzqBwjVwhgdo,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-05 21:21:00,125067,3NLomYYCFsno4mEbcD13cHP5WEurVSZRRumGnaVA9yHuY8VEAvfL,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYudYh1xe6oSZMj74AMF4zhUDV42Q1ueVdmkKkmDCUaPQcoN7UA,0.001000000,4988.986355213,Paribu,PAYMENT
2022-04-05 16:36:00,125002,3NLHdcAFLv9gqLiw9qMmmZ2RU5wFqD1XSA9TgPvc159LtTvs41Vk,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,8,CkpYU1kuwyF6Uh2gwFSKrjyKu3auug6JGi6xssiRjZw9C5MsU8EWf,0.020000000,2388.987355213,,PAYMENT
2022-04-05 00:12:00,124767,3NLEFifJsWEHYPfSTiMJ3GCRU873jyYz3SUivdTXckyf6bCPJD9G,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,7,CkpYeY4E3aBp7sYEnEe7eraDBRttHP31MTpnzCvhEegj6hNmhQJF7,0.020000000,2500.000000000,,PAYMENT
2022-04-05 00:06:00,124765,3NKh5Pb1G4dyxzJGYGNF947wBDVVpNGFXivN2hT3yEsprcdwuMjU,B62qq4whCdvGWHS281nD5zkF5UzULihPFfFo58GVFWofkrjzE63zSG8,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,6,CkpZJhcuuXkcdMPVLrChMdxcR4wgjTqdnwfU98acoQRwfXc1zsEiy,0.010000000,100.000000000,,PAYMENT
2022-02-20 19:51:00,110963,3NKesey5GVuSBSKYjJuZcVzMcpntHyGkDPLbaFJ2tMADQ7iQiasS,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZcLPejWK7v43TdFv8YpSPB4dZXY3ojEzjGUv2p7QqAH7G5hwYa,0.001000000,5856.499000000,Paribu,PAYMENT
2022-02-20 17:09:00,110940,3NKcdzxbUXAVnMLja7CcomAVnDSRcuDxVUsePm4DvT14KikFJn7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,45136,CkpYqdcH6K2YsZYAisMecF2T2e8j1Rgowa7MTjFqc8anmKBgCzuUv,0.010000000,5856.500000000,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaGEBKPDMNXjcwtDPXNaoQVCftkPuD5FGSZbrLCTdc1v7tQyuRr,0.001000000,9805.485000000,Paribu,PAYMENT
2021-11-15 10:48:00,81035,3NLMiyZovSHM6fUs36BXmpqp6fcSoiiVVW3sA1PCvE9GkFnRYQed,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,26375,CkpZy3s2duA1CgWHEeGsFqGBrg2iRqVBfXn6vvCfaJ7TnUhGUGmnn,0.030000000,3094.400000000,,PAYMENT
2021-11-15 10:36:00,81033,3NLkhe4jvNa7LHnu1Moas6LJnBNQPWbYa3Z1MZzHRRpGMR3Xe56Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,26363,CkpZKs9hxoJbo4wPsUfKhiViWT6EJioVBRWGj6P8zz7Kjw4WhVCTi,0.030000000,6711.086000000,,PAYMENT
2021-11-11 22:15:00,79907,3NLYvk2vud216L7tciTiXPi7HTbr4Dasu7XaKFp1jKnXtJ6b6f7x,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ43QU4XfxJoShuqXvX2vhp6Xy5omzDMqYNKcAV9HjbieGEXmFE,0.001000000,38902.899000000,Paribu,PAYMENT
2021-11-11 13:15:00,79793,3NLf4nm39WDAywZvH2aPdWhvaDBJd5HiTvCmXhffN3THTpaVeps5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,25154,CkpZebAHLdcXW4oK6YbjdoL9JAZ7x1GaN8QZd5xQiuSyZcc4PYwYH,0.030000000,8499.500000000,,PAYMENT
2021-11-11 13:15:00,79793,3NLf4nm39WDAywZvH2aPdWhvaDBJd5HiTvCmXhffN3THTpaVeps5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,25151,CkpYRi7q8CLxGBg1sq5aUFfZhQD5Y3BFpsmmhEhQvAbTN9aaaHawH,0.030000000,7553.500000000,,PAYMENT
2021-11-11 13:09:00,79792,3NKAWyRb5tsHKMjsM3GDwjGsFZ6syY3Bd5TqZWDspAMNs7m7tqN1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,25055,CkpYhYUQzw4Qc7PZZgwWM2g4FzCk4kRvwNtgjhWzuypRw96rCA6G5,0.030000000,999.500000000,,PAYMENT
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,24867,CkpYVbSAqdAjamE6feR23bRusbos1gwqgUZZAPK7CABSDcoVRWSho,0.030000000,2499.500000000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,24833,CkpZkhXZcA9V3niS7WA5c7RojJyH2vtR7ByxoqEg6PzuMj1G54H3N,0.030000000,5798.400000000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,24821,CkpYzUZAKsuo6tGXjvNri3FJnahEvu6it5yWYGWS5YmZTxPvKZoSm,0.030000000,3007.500000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,24784,CkpZbwv99Eqhyh5JkDG3fHtk88wdUCxKv1D2vbMVKapzdrvcJy1x9,0.030000000,2603.200000000,,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,24763,CkpYTLv4UG4vDuYuAin4Z2B4achKMBzEVjiajDShWvpXWkHmKeSqP,0.030000000,4442.300000000,,PAYMENT
2021-11-11 10:36:00,79769,3NLFC4pBBDZCcMPXjCRbA1v8qgGEbegzG7X5kTHPbVXbzMixE74H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,24751,CkpZWqw6bd95kABjjk9vAfYpfNCS3ejJm2vgbTCS3dzVwtbvXRR2K,0.030000000,3499.500000000,,PAYMENT
2021-11-10 21:15:00,79599,3NL53PLMyhYqE7DatSWF7iHKod9us5DbQk1h9SFZpjrp8XPdZQSZ,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZhYzHW7e6RnnmZYhbZ3NTisvJeHML9pwXDhaP4H3SqMpUEPj7y,0.001000000,5441.499000000,Paribu,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,24495,CkpZ29M6qfDmwBxEeXZvRze7H4s8yuF1FatJJCG2c9KvfrNrjYBQr,0.030000000,5441.500000000,,PAYMENT
2021-09-17 09:09:00,62153,3NKenNX151w6Unc5AuDRdYywowTieCtTkgCnEzWSck9QoHEvSAem,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZpomcCwTgxbBggtG5RsHarD2BFTyehMp5TJWPzySH6SkRY73NA,0.001000000,5797.646900000,Paribu,PAYMENT
2021-09-14 10:39:00,61193,3NL1fZQQznS9PmZuZh7S5HVKjGSH3GJX6vpX3BGaikuN6NDEa2cG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,9146,CkpYoyCogAp8KaD1vFfm5gzBBtMgUHaUexwrqe2JhBEYZKJV8BYiG,0.010100000,1745.700000000,,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,8444,CkpYmia1j58tZ1CkLvf7onhzMZGqNvs5nZnZgohGUzHkTTU5PaxHJ,0.010100000,3058.000000000,,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,8432,CkpZ76BRNcLP3eriWssUgBPK5pXoGQhfn879oApQYj9pEWVPsSFMH,0.010100000,993.947900000,,PAYMENT
2021-09-11 08:24:00,60248,3NKQQqFbMFyFCr3Qqnb5VncFxz7GbCCeenV63ii2dZ5RzZKKsJvV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYqXVSZW6B61M8ZtJ1C6MrNR8K838bu3pCkCDdMAzkhwTGjzjJH,0.001000000,5168.999000000,Paribu,PAYMENT
2021-09-10 09:54:00,59958,3NK6qVSJG1aWZEQGSphNkhaa24Q1sUNoKZZ1jrpwutjfrHp1ha5e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjtR3TGkJrr667KXAtdssRgr9kLrZm2RHJ5eRN6FQxMrb7mDpNu,6733,CkpZDUpgEbLTP9nJVd3uEsR2HJceoJKRjpAesxkpMVhpkdgWEPPn8,0.010100000,5170.000000000,,PAYMENT
