Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,366185,CkpZwdBek24mwBmXsUHRTECdMXEifmALf7TXBhxMihDQeoecKoo1g,0.005000000,0.116341271,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,350652,CkpYo7tGjdsKcBQEkKWJtYio5EfFw37xKMwBvtej37P6yCfmf7dos,0.005000000,0.119068916,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,335419,CkpZSPm3Y3DAc2cx1D5gfpNKbAubEXFVk6KWQWUtt85dNBQbygwRh,0.005000000,0.107903287,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,319956,CkpYgXwDzM48RH5cnWs88SX3EBb3tZ6H8wLg1pJ53yNKtrLzv65MN,0.005000000,0.113596307,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,304433,CkpZPvAa3e1f8h2Sa2nfQU3x5b2iJR9ndzEew6oByeFvwUToMjYof,0.005000000,0.115638655,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,289050,CkpZBprr6KdNjydrqHNdH9MBKCo3b8fSh1SK4iRm8A6p34DKkBztj,0.005000000,0.103052056,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,273635,CkpYUjJC4f6ojDEHFm1UzKXS59X5parRmUpf3BsSJkwLzVcewNJad,0.005000000,0.109712134,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-07 03:45:00,285366,3NKDPx3BwFUK4zxwEULqazgxKudA9sKxJjdom23vgW95YqfP7wBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,258356,CkpZftuGL9tLA3rqMgZctKTBtr7cMEcU9s59DcZdSv1UtyUKRsRSg,0.005000000,0.104001151,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,243076,CkpZYGyAWCuQiG5yC1vsixZYW191VENiLToeD7zw5XpwkvfYGS9f8,0.005000000,0.108965859,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-10 02:48:00,277211,3NKYZYCEXn3Dx9TEfYRwUCD6egXUdfoxbEXJBmvvguk2qK29eCzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,227807,CkpYj9VexAoXBfuacT2NZ8NpP8QRCMKWCeXsuUV5AE4qKqnQejFmC,0.005000000,0.112040894,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,212831,CkpZngS9VwvZ9EVNEyr4HjmCeGvRF4pgepxpY4V7k6Gj5bjdjg2Sh,0.005000000,0.104278747,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,197610,CkpYvh78uAZLmcDiU4pFAUcD86wPHniYhbmGBeWVYD1iHGRQ42VtZ,0.005000000,0.109872435,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-29 05:36:00,264865,3NKFaAsQa7KKzTV3SCEv1nvcHXmwu3HkULUeSQMKPicEiHScX6SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,182420,CkpZksUzr9RUk35nr3aVV21v7X82mWRCtEWxX4HbLLBGN9duyk5f1,0.005000000,0.116794651,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-15 07:42:00,260726,3NKcpTWpDemgZKpUQpBpc88m9AnwEEk7HKR6crh2RsE9ZqJ26zyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,167382,CkpYityZyow4cFE23RYEKRg4P5EPQGcCumwdmXWe9Mqwk5NvYzbAw,0.005000000,0.100151569,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,152581,CkpZyLWSDzDuDyoSi9wVkQswDjc2nWCJtggh6inaE5SicoRfsrzxF,0.005000000,0.105056693,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,137730,CkpYsw7KzL634ThrAQCEqRqYyVL7G5vic3qBYYScWxinfQNSXx8u5,0.005000000,0.114473901,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,122867,CkpZFDC8L4D4tpYY1odYWxjSmbhPLQxePoeqWb3oWwduLyaTFq1LX,0.005000000,0.115635480,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-20 02:30:00,244361,3NLVYAeenMPJCiPSmSa2uJynarYGx2s9E766gv59t2GnHXxr34iG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,108080,CkpZWZn2Sf1G9zosnN9kY43YEkYFbeY7hDSxdBAehWgivrAmo6Bow,0.005000000,0.113756302,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,93309,CkpYc98XZBLxTzcZbXQfVJMGEbCfUDh5rw9WaWTDo5n4oEE3x7HuA,0.005000000,0.110055970,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-23 01:36:00,236198,3NLKHxT6sxAWGRaofjNmXoUays1He2HQmk9iHxvYwsey7nufXaFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,78855,CkpZhaGmnehRKyvxYPfnkBxV7HfwZG1RKu9Q222qL9XrD154Arebx,0.005000000,0.103672650,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,64508,CkpZVAvMQoxTxbfskgtLUeurWVNMc7DALmswmWdTDdaVKC5DFquAj,0.005000000,0.118037287,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,46773,CkpYY42jeqwS68hJsNVnMYdyhDLigw7Ag5TmPXmsnjVp6qmTG7uxr,0.005000000,0.119798126,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,32175,CkpZy4jksz1vTfDTdqNZDiPqtJRuP9cUTPFqFzkQSh4mW7jM4ZmJr,0.005000000,0.113271610,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,17813,CkpYt4vh7KTkxNYoTT3fmcJyvBoy7b6GiDrwRoPpkFHbWWgzAoAaW,0.005000000,0.102312187,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,3574,Ckpa5TgCYAq38qj2bDSosWc6QKDTy8kdmnEGLnpbyuUKDJe8wR64d,0.005000000,0.104494310,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,411748,CkpYYAeVEX78dAotBcp4K3zVzDFtEfGLtf8MVSaT2tjnQ9Ku7984g,0.005000000,0.107162354,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-12 01:57:00,206067,3NLvCjhTtzz78jmfFLSyyzeiFVkpiD97w5tVn5diAqfNFrHuu12E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,398219,CkpZznUVPmDkGVKfHmN59hrZYrUJbX4VZSqYhP2398PA4D64So2eX,0.005000000,0.100915815,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,384299,Ckpa4bUGrXLU67jUPVMuX8QNVgEJbQAU9tsvaDdFGipr2rENcy9Mq,0.006200000,0.124966504,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,367527,CkpYc4qGeKbh6xHLqJgmTt6eUAZ7n3ePpXSFLUDBwpwMvHwnZ6peq,0.005000000,0.107231806,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,351158,CkpYvnhAocSrEXFc8h97RNKdJ3RYeLx3JBWteGz9v7Qh7EZBZFoKk,0.005000000,0.108216091,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-05 21:45:00,184903,3NLudLcEdGKarD8VLt4ybgTpssLggBs6kb2FpjhYPdhudLSMZE5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,334328,CkpYabN2BLfcui1Xr47dEu95NYQzhVyTxG52srh3fmvb2iyctBJQ1,0.005000000,0.111510864,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,317326,CkpYpwSdoHhfxnPmWuM3h3RjxQnwLAV5FX9zTWP6SaYFQSeaJiP6D,0.005000000,0.120875418,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-31 19:30:00,173510,3NK6fe794TqYNryik3G3d3y5jh83Qx1TjGKVinx9J5ddtAqtiTae,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,300315,CkpYYVLUHFYnhUKnLbZGKbNmsVPpGXj7JhCK6y4Et4VeoyiUygRNw,0.005000000,0.111749454,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-14 19:27:00,168010,3NLmSPZKfXL429x4JVzYSMFsrTSFnjkSVCdQ9PrGTeAAEtDbGxGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,284111,CkpZ5hs9MoLBYW4AsxyDhTduo8npENfdZJeD6fjyjzW41Z8TNGMrj,0.005000000,0.106253384,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,270383,Ckpa238H8P5NUR2ExzQ86MrbgJGzYtMHjsuLqEbSLoGdwSZy5pqTr,0.005000000,0.128135347,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,254068,CkpZKRxXvUWUsg6i91MJgLp7ieoHEAsZYcRdPWLRTLgMUEUmsYXC6,0.005000000,0.102281686,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,237618,CkpZdeYM8QsMe8anukmrNrws5UzMAAVYPdEzP1T2VVRaQPUKJABMR,0.005000000,0.118849026,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,220750,CkpYTPxzqEU8wMxcw4XmporFpwzFbU1kmTjX1vpPyTWBjCCcRjk7y,0.005000000,0.109795235,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,204292,CkpYzvBtpsU7BPwA7p4JqKhSd2wNagvBS7QA7y3fAk6xhVuFb21wo,0.005000000,0.105114275,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-04 22:15:00,134588,3NKM486yEdpqsrAfQxYikVqEnCgztSM1DrjK96Mz6LELWqTxnZmK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,188135,CkpYkqucDAdMFpVDiqyWRbvDAAdkDbrsYeZvrjTinREwmFCC9myXz,0.005000000,0.100028982,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,172486,CkpYQuwLgbJrRd9LEere56hYtQ4v8nwkJyvNkXhCzUNwphWP6erWe,0.005000000,0.100451943,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,160003,CkpaEDyr9r9LWTwNYhj4x3GpVCexRrhs1jPzUuqwBQYDCEFdZAx96,0.005000000,0.109887749,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-16 22:51:00,118462,3NKBhCkXgjEAdmfHFciJwmk5Pn5pxtYAMP1q29qv9jYS2UkJoLWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnpw6jsV9fxRizLBTpKstqff4nZPf9YhV1FQPS2Fb3kvT6zXHiSd,144909,CkpZ4QVa2gob2E7QVsU3ChvhQYwR1wxy3qf9vGzNJUVCcExfZwSWq,0.005000000,0.116642898,MinaExplorer Payout 104 #118341,PAYMENT
