Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 12:36:00,329814,3NKAsmRFfHLj5v2fy5acQ1jXPgkzoumSikCxFMTtJM9gVD25PXYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,44224,CkpZEwWVwfYQ1U93DKQ88UNmCCeU633J6KrztjrBVbiLgaLPbVEtr,0.200000000,1025.887505000,,PAYMENT
2024-02-11 18:42:00,329333,3NLLK3YE3DoWfkg3e2now1dv96br1PFbXrvyUGnPRhQGVs6xaAVs,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qkqGFvzmxqqF5hSvz3vjiFFBvJFXbTmjBq6ycGdqhtAnxDQtbYAq,16,CkpZPddPB3Zn5vB5kzrA3xn5AN5rodTE6SBYmELz5oUtgaxZxkmNy,0.200100000,1009.807979999,,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,43705,CkpYqoJvqJkPn3aLqMQR5NsAnVnwvsUEuzxuodLvkkGk9Eut38tjh,0.200000000,1010.008080000,,PAYMENT
2023-12-25 17:42:00,316625,3NLrrjq97f1FtPQkoQn618Nmh6vh2uwAgnWuKZon4o4B3Ecjg5jm,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,15,CkpYk8fvEwe3HTyxjZgFXGsdmdXcoykeR6eFsFi9TAiJ3TLR3V7Xg,0.200100000,998.099700000,,PAYMENT
2023-12-25 13:00:00,316570,3NKrsaHrf9zSYVq1QGxxo3n1issh6F1wKByLdZ9YPaMiw33hMUfU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,31444,Ckpa4rSvp1Q9cmaskts7MczxKJtDkRyWmAwfpCot8t4zTKrRAi9Mq,0.300000000,998.299800000,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,14,CkpYpiZXD8MXex6eZAuNFiPY1zoUNYjmbvqd2JjadfjmLGHMBTTyh,0.200100000,499.796200000,,PAYMENT
2023-12-23 18:36:00,316195,3NLXv8jQH9r1KB7BAHeZWcBhP2mc29verCRP3mqvA3gucEsCmWWh,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,13,CkpYnybApGsRaiZWF7XTgdX2DU6kNsSGe283yUzAC3FxGha8Jioyf,0.200100000,503.000000000,,PAYMENT
2023-12-23 11:45:00,316122,3NKWDFzmN7hxiqBUYa46Ht4Rq8jWzjqDVLHRW6vY8F18dHSiMBDK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,30818,CkpZ7JpCYroaVCgBe6eXSPaQ7K9zXfkokkayzZVFiPB1r89ciiou7,0.300000000,1003.196400000,,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,12,CkpaG5WQuZm2MERNx3wqWUF4zfjinFKrauB5KVggkNNi314k4fXeH,0.200100000,421.713600000,,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,30419,Ckpa7cddVP81K537tDTayA8uRa53na16jgorF8N5rsXd3V94ZFaW8,0.300000000,421.913700000,,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,11,CkpZsCyNZTud7td9gLB6pb36KQ5CkmmJAYdSEMZuWjHXGLh5VL1uB,0.200100000,19.822992446,,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,382646,CkpZBnTB1BRrRsvBFF6FJzWSpSotNufbDYXCt3NhdSWLT5EcLRWKu,0.001000000,20.023092446,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 20:27:00,304903,3NLffKtTmbs98vXevdXtKzCGSioDSZyCpTtoLzJ27ZGjJNDxiP8L,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,10,CkpYTmpAWq81twtHkQRLxBqhCxEDMWMiJvArNLhKcfzWW9EuXANpA,0.200100000,2318.553485728,,PAYMENT
2023-11-12 07:09:00,304745,3NKH4BJwd8KxckJkJAiAjRmCQdxJPUYwhqattQiZUBotnED7jHj8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,23225,CkpZRaDMpmFSJeX1VnxajnkRpGStkgUg7pGu8nU5hPmcphYEFATJ8,0.300000000,1168.429600000,,PAYMENT
2023-11-11 20:42:00,304630,3NKmqUJ9CggZ3emdvnhE3AFebyJuCwunBBw8sXyFV53cNogfbHs1,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,9,CkpYiTiuJZ4f1C2zrifiQCgr2APeQELP4xEkSn13ULPdwyGvZimBz,0.200100000,1176.000000000,,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,22883,CkpYyBHwdeMheLZ9amUpQidXpDKgCWCrN1jnnx3k74WES97gCsPZe,0.300000000,2299.370000000,,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,369811,CkpZbc8CbFL7v8NabHQewi21NsN3VkA5sNWia2w3xTiVqy62j1VA5,0.001000000,27.154085728,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 21:12:00,303275,3NKCpQ78hKcXqXWZPfJvR1yok6Yoni3gSJxRuTnpB5a8WtucW7R1,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,8,CkpYRMwixcjEX71Qkqnm5Qk83SYzc2Qgfzi6UtRAbMCtgB5pfTvDq,0.200100000,1699.763900000,,PAYMENT
2023-11-01 20:18:00,301738,3NL7F8ML83neiix8UmPZAjyWU5M7rcSSAJY61bo6dk8j3twMHHtj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,21311,CkpZJCfNbwcJWgzrJ6xFJJn9Wd9WRHKg84bGaHD2VndiCvHEALFEL,0.300000000,1699.964000000,,PAYMENT
2023-10-27 22:30:00,300321,3NL6r8f96h8vCL32ZEtxtdKVCVqSqAPiBcxvuDuA4RRr8fELVN59,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,7,CkpYaXxRXDDSsxmPUBLyKxxWt9HgytF4AikLRTorKwFpUaPhDe4e1,0.200100000,2628.402097448,,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,357569,CkpZ3vgWBwK6XE7M94nvPmvyxLo1KmaHnZ5oY9GWGBW7dzaDGTddy,0.001000000,27.855025288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-16 19:30:00,297110,3NLgsjYhqmPrKxwoRh1NNVBikbyhe5cUCkrguCie6she6FQKTMLb,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,6,CkpZkVETjbZ5BhwxRfbMbzXH3oXTXaeEfv1DF3i9nPMWzi6BUJpc7,0.200100000,1350.000000000,,PAYMENT
2023-09-20 21:15:00,289393,3NKGvz3Z1MudESdZTk42Q9a4ejejoGFbb4MKFCQEcpwDEV2KKKeq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,14133,CkpZGhFPd8xn97d4RavtcMUubzwpDzuQbxSdjCyPYDiuoqARBiZcv,0.030000000,1309.688500000,,PAYMENT
2023-09-13 23:36:00,287317,3NL828RwZoLmfKRgD3BTkohbT9aSD2cWzwTQQpMYJ152Y13ia3mh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,15194,CkpZU5BqtposPJGMQNbKn73L171NnXoKU4GAeSMzhpGzQhgSXBXT8,0.002000000,2641.000000000,Paribu,PAYMENT
2023-09-01 17:51:00,283792,3NKzP3JsqC93ebW8GrMTKAYBuV24hMdgvjowZQ75BRYZHiVFGSu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,319377,CkpZpVKha8bP9hzCnE6nDkrgw16bsn1L9mRPwPyY28sz12AYMrQ1i,0.001000000,0.134527795,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:51:00,279502,3NKbxYj7Xf4KgtYzB8ubG5FLQ5XRUcLjXjMVFNLz1ydG6Jey9A8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,307792,CkpYtcduHUfcvFBVEc2mTooVYDtE4SAxxM7CaJHJQDsPH3ePV77vv,0.001000000,0.124244365,payout_from_AURO_Epoch_58,PAYMENT
2023-08-09 18:03:00,277103,3NL8mePSpdWEHGY6ypubRuoPuQLALRxPNrUr2UFZ1kw69cHZD5oq,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,5,CkpaJsYH6P63dr1jdtv6Ncrqs6RYYBqofinpAFfiwt1KKTP7mTRS8,0.200100000,2845.071566049,,PAYMENT
2023-08-07 12:21:00,276450,3NLTnM6nwmf5ET4LEn3aPwv1S824HH5JLPAJX4uPSMdB4krvfUKw,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,4,CkpZpicc7ZBdULwjNJwu5gEZRwgfesFmAZFmafBjhA4yuQQXquLM8,0.200100000,2800.000000000,,PAYMENT
2023-08-07 12:09:00,276449,3NLVmib2KUKGS5yjYuKQcuHQpafqXpVDRhfgxVGFTjcfF9gX3zx7,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,3,CkpYfcmaqrgKUYcNGfy5t5bZ4Rip8Mm5XEBf2hd4uriirWHP2tjG9,0.200100000,45.000000000,,PAYMENT
2023-08-07 11:48:00,276445,3NLUYL64zHw6Dwy48C1nAHHMbr33SQCD2ydKU6gZQipSuTMJCpjG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,9295,CkpZwjVSe1gZ6smmySre5e9BXJeFPWbuFscjrWAoLrEx6g5Ka2HrZ,0.020000000,5673.118200000,,PAYMENT
2023-08-07 11:33:00,276444,3NLwLfFpAXyj4eNMrf3CdXegYbumFa5Hvr1h14fXyPv6NCauijZi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,9294,CkpaH77tBxrpAtb4iW4fXL2cy2PNoDa2APivcSvwPPZgNiyt3hkUf,0.021000000,2.000000000,,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,296335,Ckpa4gf41kvUVpZcteP6TZjgEP7utfznhaJBkY5yEnrDK9Ya88CJ9,0.001000000,0.115614911,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:30:00,269836,3NLoqwzYVxZRMzuzznuwDmAR7qBwv8wYBpQXRmpsx4pg9wBgvUud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,285015,CkpZXeoyVozVW7xaNE7NTYHqGF4YQRkWwogxWrnQw5prSwRwZ7Fvy,0.001000000,0.110922995,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,274516,CkpaEvcSLMs4u3USMmeLcUvewb71Dee83fTCnsHrnJ5yqkcPZdAmE,0.001000000,0.110387441,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:57:00,261019,3NKbywMzKUs6UrEzfbkhwRtLC3xA8WfghcJ4Xr7GyShoskUZgNqP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,263605,CkpZAZmL4JK1aoxyz8rvFf7iZ16KFhkaYWtkRa2JnqUvSxxemSJhX,0.001000000,0.127235192,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,252865,CkpYgztQe3QUXfaxGfSxCd6dNnAiqqo1NY1kcKkXy2w3nbZeNs4uX,0.001000000,0.123815610,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,242239,CkpYWyD39GmesMijQpRnuergWYQqxgjXTWp7FNiDPFmqLEqiEx5Pu,0.001000000,0.125720103,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,231778,CkpZvXDKvPiRP7s44zxC3qYbPx8hRZJ7sSPnGyxSiwWXvDFVaxGsq,0.001000000,0.106203008,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:48:00,243624,3NL6zVuizf1sgVeogR2gieekg84YKUFzuEbGFxHRAEKKdk7ifCcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,221590,CkpZsew4Ng8SgbSstc6hQhCXHsRpVkgENKESLsGw5nCxBQhBx3Cxi,0.001000000,0.117028288,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,211729,CkpYtN3FR5iWqiCJa9jjyi67vcAmzMpFdcBVFepRY5tyhCuXPKQrB,0.001000000,0.102083861,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:27:00,235131,3NL89ZPh2Cxqjioq8yFXYxf7ocUb5kAv8SJgr1nT7RfpEeLbH3kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,202225,CkpZEsqth5HXduntQVESBHd9H82y5SsVUBQr8MXR3HoKtU6RKJJ6z,0.001000000,0.120085806,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,193032,CkpaKpsRThDrLKXhFBrrWdqHD2oWLi6arou3treeDjE3nPJ1Qxkjd,0.001000000,0.110371334,payout_from_AURO_Epoch_47,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,161482,CkpYRUkr1PfwrYvr4L6DgQssjun4Eaossjn4AMd3pt1hZYJ6mYiuK,0.001000000,14.284197500,payout_from_AURO_Epoch_44,PAYMENT
2022-12-24 05:12:00,209753,3NLUJHxUfjLBpk2MsCLwez5MoZySQw81XVns2zTow6GeuEQLZ6vw,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,2,CkpYaWbR4mnPZbsKE2VCF6foQ6yCer9Vmm1LzKBuaVpJfeem42A1f,0.200100000,1799.952492800,,PAYMENT
