Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 03:09:00,349453,3NLSZ2Pm1Ez8bDDhjJBZwQmRm4uooc7Ye1MHZxGxXH7ShpoXUScD,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qkwoymZzYrcqwEsvvdQjcfubBveBfBz6gLUrG7gCLvqJ7djmdazA,42,CkpYkNN56yjbahFu39FGmxZzkpozvSs7M1Ahy9CCrYqePom62U5z8,0.010100000,600.000000000,,PAYMENT
2024-04-24 05:30:00,348368,3NKYZXcjrPZ1WPfdHJroSq3XxTLTwSDModzxW44PjQBnCKPWmvXh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,57277,CkpYcnrHRhZ1pM8xzEinR4uaB19TT7PrKsoLcTahzcYLdB2YayANM,0.030500000,131.467500000,,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,57080,CkpaDGtP84fTZTKiD7S2ZNghZvHkvZuNxAbqgXBoV2gXCGvXtW8on,0.030500000,340.258500000,,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,523544,CkpZqP7Csznp3JAEKsVShf3mtZW7r8wXPRbUhsFZ8sxkdELbVEK8P,0.001000000,115.662921947,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qkwoymZzYrcqwEsvvdQjcfubBveBfBz6gLUrG7gCLvqJ7djmdazA,41,CkpaGmuTVvTibegUeLyTDis5ncJcNJJwNZnAbMTchWvNkE98UAV8G,0.010100000,150.000000000,,PAYMENT
2024-04-14 01:57:00,345631,3NL4bZrBquK6wvLjhowm4bj5sD9Tapwp1S5g9QXR84u1mXtqWHg7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,55681,Ckpa7Em7s8Fatsge8wyCF2y84b36RN5un1dNuQvgMg7TJnCfUK8eM,0.030500000,1338.659100000,,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,506003,CkpZB3WJVmH2HeN6uA8nz6zhSoqrdtqZ4XJCeSXh1wV22vJvRw8b8,0.001000000,107.192885641,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,488958,CkpZGjvBfAvfRF5yDsDJWzhQ7iqJjYZWBVMYPjkSQRiZDgW1S8jqQ,0.001000000,131.124489687,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:12:00,335847,3NLeMPKm2NivP4o6yqfHsGwBbbB6AbYRijNhV5mdCw4pgY2dmZ98,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,48487,CkpYwHE5YmfALAYHeNxtBhTth6UxbFV8qgJQ6jvTMVHyT2CYXw6n3,0.200000000,54.045000000,,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,473184,CkpYazfGQw8pStebF6qvZ3p7RxmZBHYfWD9S6Lt9CAx4Tf8KYYoTV,0.001000000,134.320520103,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 21:48:00,335692,3NKduzBf2x67bA3eG5mbRcvrRseqeNupqsaYWRrHymu9RZEUBf1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,48365,CkpYSLPNLoXPyiPzChaE8fZ4oLZwemKSJZZaS8dYUVfmkwDtWg8kv,0.200000000,111.887100000,,PAYMENT
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,48055,CkpYe8dbXRPPP5uSGyrpjGJcrYWnsnHkhAN4jLWyYtgtQgYmujmU6,0.200000000,190.508400000,,PAYMENT
2024-02-26 19:45:00,333288,3NLDA9Eho2sg6UKsZzt8CYBAyLQpHUDgijpBCgWs9yiEzdQHpZUo,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qkwoymZzYrcqwEsvvdQjcfubBveBfBz6gLUrG7gCLvqJ7djmdazA,40,CkpZSmGZGe39Asc4dGih5kTDBddAAwGbnVNMLNgyA6mZVEQLrU6My,0.510100000,950.000000000,,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,457848,CkpaGc7DK6KfSdyfF3CZwz5Q6b3TnKJkJqy1uiXbKdRDcpxsi6gER,0.001000000,121.373017598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 02:42:00,331071,3NLHy1J6C8zi4yjmukHwkMf85j6tZ2gkT4A8R1Yu1pPfPmnWKmTu,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qkwoymZzYrcqwEsvvdQjcfubBveBfBz6gLUrG7gCLvqJ7djmdazA,39,CkpYiyfDo28CkTVEbSsY3zD8iz9QoJNbwVUJaceHmT9KnbfGzFR3J,0.010100000,125.000000000,,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,444145,CkpZpW9AeB8QyxwK2GRrfge9zWkADp5utySZBaaSXPN9ZHg3fNQSt,0.001000000,111.752068002,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:39:00,323961,3NKxkQuRcNUHbTnJL7v8yrd1LF7UQAgAQvFikBZxxgcVq4gotLwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,431107,CkpZTVxstB7rsWHWExhuRE8SLvSMcU5vZdYpmpRwJkxrwNz8NvHzo,0.001000000,126.403261476,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:30:00,320409,3NKEiZszfXGYSPYdLbbtw3niwG29nySDs8AmbjmHYvQb7ijejZth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,418205,Ckpa5ScDy9ohHJNVQBqjA9oy2tvKGvk6ct3vimakGcN5ja1xWbTu1,0.001000000,124.218213782,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,38,CkpZm8KBGEHFFp36aoAqz87eBhp1cHNd2Af7GgaUdrygRaeroUr5n,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 15:03:00,316591,3NKurUTgz7rgWTAUJVn6Ddyb623Bq9n69BWn3fvmVbH9yPLVEmpJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,31470,CkpZ6dH5RBKrrquaPQDMnzSYgBr79jUmB6fokukxfKyNpA7DLfFMm,0.300000000,15903.165417000,,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,37,CkpZakCkAf9cjRj8QmVjxafUi9i65oWEA472BoaXFWgRffcdictuU,0.010100000,15904.065417000,,PAYMENT
2023-12-20 18:03:00,315349,3NL7DbCnZ7qrwcz8pssKnwmzvmxZ4mWuLhenJyXVCzTbkiHE2qwm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,30392,Ckpa7VQfEh8pE89gTaoH243tWSPVuqhkWCfNKamjDtgupU4orM5wZ,0.300000000,15904.075517000,,PAYMENT
2023-12-20 15:00:00,315320,3NKkYzAqbMg98FJyHJavTmkbLh8KMkWPKK7SzvMrFDp2Myt3xdr1,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,36,CkpYVoT6K72A1orXWnZC7sedb84RzvvSPDHNkuLKkZRGRWbAsGD89,0.010100000,15627.496316951,,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,392817,CkpZJ3qeYG4MRbW3t9V3bRVDSW73Ddxpkq8AGTunQbRLXvkDcRUhZ,0.001000000,128.195546151,payout_from_AURO_Epoch_66,PAYMENT
2023-11-23 18:12:00,307997,3NKB757GZ3ScgYRaFVJBjq9rsvoP1szY4A45koMxq12Yu1CvnbAp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,25862,CkpaDWzkCcBJrchchJMJXLFSkbVAMQtaEE1Hh9KXjKAGhiFd36HYh,0.300000000,15499.310870800,,PAYMENT
2023-11-20 05:45:00,306978,3NKJfVgrUECZBSxsvR5V37fbUmZsAeYDEjPGzgTr9c1kikdMi18j,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,35,CkpZgsHoswRVoHrUqu7UdYi9xoin6yzLQ4PJjsrLFdSqQ2k5m2QNm,0.010100000,18008.237870800,,PAYMENT
2023-11-20 01:57:00,306929,3NLWHQxC4zzUxARWmnoH4tzBmGATXDzo1YUwoBRXboKsGQCL5M5s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,24308,CkpaGXKJK2aAN8jBouCaLucudpLJ9zso3VQkx2K9tjpb3RTjWNJm6,0.300000000,18008.247970800,,PAYMENT
2023-11-10 21:45:00,304376,3NKYDVDfiFaCW1YaASSVM36v8s8K8M5nYmYX2sCPrH5QXmzxwyKJ,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,34,CkpYVEoYj7zzCWVRsovn4qDHcm3RfJewiwBDhCy1D87LEiUtiNkyd,0.010100000,18131.905829981,,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,22780,CkpZWLFezQ8RQcqayZLuX68SZvBbXrQuMLcrYWdQ9KoWYM3dF25mA,0.300000000,18001.327345200,,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,368744,CkpZcrVGUdkUweKh1N9QpaHp8oTSERaB5r721RJUP4Mjejdh6BCBF,0.001000000,130.588584781,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,33,Ckpa2QEe5fTpQoTUh4yg83bSQUuRK8TyEbJM21xfRBNDDS57WF1Yt,0.010100000,17500.947545200,,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,22155,CkpZdn81zSEBjhCunEyR6iR5UZXkggqc5JLvg6pYmKU3Lt46LSUmq,0.300000000,17500.957645200,,PAYMENT
2023-11-08 18:21:00,303849,3NKBy99tUzR9YM34oNuT3XrFrxMdERz7y1xSFrT4cnxxnJmNrGw8,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,32,CkpaBH5aEeXHE6nXDpufGazRTDoqQjWSRyuMMohLjiyyQ49uCo3ju,0.010100000,17404.576945201,,PAYMENT
2023-11-07 10:33:00,303455,3NKZXBXXzjuvAfXj68omfMVU7AjhUtd3xwG8dcSPkNZhDgCSqkvG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,21987,CkpaEfHxfbNe7NUvnriatQaV7nGA7mT4ehpNziDXcK1aU3nVSePxy,0.300000000,17404.587045200,,PAYMENT
2023-11-06 19:48:00,303258,3NLxSX4hENfcmNnDbEQkUSoj4BeCmS4tsQTVXoshZ5RAe1Y1M7ar,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,31,CkpaAHfMNg6jLuiSTxx6KJUsSsiNB6FuKfy8TSA5TH1kDqruXtN4d,0.010100000,17100.309945199,,PAYMENT
2023-10-31 05:33:00,301248,3NLXpHuXJr8QmkCVHiewShSshkBDni64smRYSMkECSsmeLYeTnTY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,21021,CkpZn6917s71DiZPegZ5F316RfDLQrCCyini6SczKDhbnCvr1ELjr,0.300000000,99.999000000,,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,20467,CkpZS1rFjjYrX64n8zdBXETPmWV7ivaC3q2aoHikuDKX3vukyMrTu,0.300000000,348.027700000,,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,20282,CkpZjdVyZzDw4fVCEPCorr4gAWbwCxoYzYXAAmAbVMmuRvHRP3x8X,0.300000000,173.925000000,,PAYMENT
2023-10-26 08:00:00,299887,3NKxsqAz1F4hVh6iQiUFsEhSQ5Mcjup6xeZWKfMmDJRvheWUtyoV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,20278,CkpZaqqko7BgcY2mWgXFbfAPyfGpVFJp6kxEDztxXwZsF9xDdJWiT,0.050000000,16478.368345200,,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,30,Ckpa5yxVf1YpbHf4eYnvoxetKxEqMVMnWAR8CXbt2Q7CAtdyzZPZ6,0.010100000,126.527221676,,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,356549,CkpZ9TS1R6mC2CsXFJUNK1RAgNsKo6xbmUNuN4uCPjZbwbFBqub5m,0.001000000,126.537321676,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 03:45:00,299328,3NKzycyq7WmBZ5k5s9PV6uSTQAL1VsYpMnGn8kDVnNpGWWfiEJx8,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,29,CkpYmDgTfr1yV6RWBwd96LQAfnKUsA3tRPKerqDuK5WQFvkuQ3PEt,0.010100000,12311.345116900,,PAYMENT
2023-10-24 02:48:00,299319,3NKVWwotgS4oPeLyKQFzr9UG29hFRuX9F2DHrsFRQMoWUAQXLp4p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,18034,CkpYRMRuCJ9e4cUFaJRaMSk4XAoH2rJ2zT7aP4KPtEuDoAT4cxqWz,0.100000000,12311.355216900,,PAYMENT
2023-10-21 04:27:00,298407,3NLUjWxLuKaS4fV6kUjC1ZVesubK1v6oYE7iNCoFcxLw4UufoWAJ,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,28,CkpZFS8u4scSRv6GEFqsUgCdi4yBszzFuTrZFmYWFMRkzfws1ZRnH,0.010100000,19000.762616900,,PAYMENT
2023-10-09 00:12:00,294799,3NLQA8fGAyiTztnsYpSzKgVv4yfFsewEjE9prHKjpfbRpcnmWd9G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,16589,CkpYS7AiAy2p7HDz7RjZzjQ25VUi7WT6cSYADYjavxBSZYgdmciQ3,0.031000000,60.439000000,,PAYMENT
