Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-24 12:03:00,263479,3NKDeJNz5rm5CsQgafPinq4SVexUPrsfmkc1JZTFd9mXAiznBvLg,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,15,CkpZ2GuFNksY6qTLHG5aBANi99CGkRKXeHBEbjhbd4XpapwMF84XP,0.010100000,501.000000000,,PAYMENT
2023-06-22 11:12:00,262844,3NKt7HaPL6UrXdLFeZnocrPmoR5ENHbYnsYu4qG9B8qP7wDW7qNC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,14,CkpYnu1FVTXFGyBkRBke3kCakgkv76Zir7vsra1GNH68euybNj696,0.010100000,523.000000000,,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,67706,CkpZj2CKaPdGV7yg9cFefRWCD7PU3vxB8pxvNFUEH6s1mSuyLy6Zf,0.001000000,24.839981613,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-12 06:51:00,259859,3NKAqHkMiHyJvY9YtEB7FVUq7PWQgdNyop6iyYQqRVvC7J6u6fFD,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,13,CkpYaFJBZqpNdoPcTp6XYRDSxFiWMNSMT34iEANiyQE49XiC1hDRL,0.010100000,476.012492894,,PAYMENT
2023-06-10 05:51:00,259249,3NLv1PvNM7Kszu7598GNeu1Ex9bcUDk7VRqR2YwPyWd4aiXsjxXL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,2069,CkpYZKh1sRtnYm9YBeefpPrSPVGBkvyCiT36A4SAj74Emn5okN8th,0.100000000,2303.160000000,,PAYMENT
2023-06-08 06:36:00,258656,3NL3gH9yZGzYkWb9TzqVZ6Z3p2LQALLUd7NC26q9aMUsmkxXkLhf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,1564,CkpZjCNQYqEvpXDRxmpsL5zGduXWFYN591WMaN2d99ZrYAoVYnx3H,0.050000000,307.480000000,,PAYMENT
2023-05-18 18:45:00,252661,3NLZKTxcJZ5BkK7Z3GNV6eboakT9Kefn8EKbBabvJk6pLYu729Ky,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,695,CkpaE2iRiHbQuVtwZdA8NJjRrurpJmA8VjTkQNgUtWmjLLq2ctspH,0.001022360,0.000179270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:03:00,251996,3NLN9ufwFawr4c8N4apyEys3bM1FixhEhf3v9nNL8RPT3jtLxTNf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,22091,CkpYiENiX5rCDKQ2oRWT4YMDXconBVp7MuXi4Nsnr1CFRPdXvJkKN,0.010000000,1030.039970000,,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,64216,CkpYgSbFd68XK5KSEPbcHUuvxVu6tnG9qK2QgAAkp6C89aoUCgYr3,0.001000000,2.752710086,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 09:03:00,249665,3NK3rAQXt57BkEXz4SF6CeFEAwD2AAYQXWrkqKVzrdFYrn2unbme,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,21069,CkpYvYiD4AezRunTePZWNQje9DQV91CnDMfeJnc6EFNKrLEQL8qPT,0.100000000,1322.366590000,,PAYMENT
2023-05-02 14:54:00,247985,3NKopXf3AG1PBojvr1Mg7dxs8qXgA4pU8CSzvo1i9WBeaAC9ErzE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,20267,CkpZXE2jDW4xruBWmVFHBcAHKtTfgau3Z2N2VvigeHD5dvpz5WGPR,0.030000000,1508.374100000,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,62304,CkpZUnkf5nji4ZkUxZQBdFXxtsG3S2VaYJLdGJBGqjtrSNVxGZq8w,0.001000000,1.838943538,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-26 12:45:00,246241,3NLxsmPwfsiZx6zVRtkm1CVer7mcm7udFugvjN29HxceBGxFMEP4,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,12,CkpYWrj7mvYsfbTieTe8qSkcRAQLWC2p9VcHzXeqKmCFs5aj2yneA,0.200100000,999.789800000,,PAYMENT
2023-04-26 04:45:00,246139,3NLg4ciYpxLhYtUn8rFyauFr7SiKHNHTmNkhe5QywHZWaQk4cBPv,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,11,CkpZwRt2FzWHtQPi3swgdLaVY3ofwZgpH4q7n7bc6J5iDiqRLXHcM,0.010100000,1128.417224001,,PAYMENT
2023-04-25 09:36:00,245909,3NL1qN4zHU1vEUeeHVh5CWxiRwJbKRk7UBw5JZNLt7GjY7HaSTpm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,19476,CkpZnSJEMGzNy3hQEypSjZKny1S5ogdjWZdgCnMHSGgxAGwb7DNx4,0.030000000,950.736520000,,PAYMENT
2023-04-25 07:09:00,245880,3NKeBuPBNm2audnNegmBEUZmLU9ZvY2ot2BxK2EhayH2JZ2U25tT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,19456,CkpZgpCPBcbU7APTvoNnwnQmTa6zG6MVwansbmctow7Dk9Z6juUiZ,0.030000000,365.164040000,,PAYMENT
2023-04-24 10:03:00,245609,3NL4EDWCobJL6PJWwG8njBjN1kRTz37i3c7KSBTpnM6LiFJrd8Qx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,19345,CkpZ5ZJLpL8R8nFAXfeCt2YYgoyNAgT3X1M7Z7giu9cLS4kfAXjJP,0.010000000,539.243793000,,PAYMENT
2023-04-23 02:09:00,245234,3NLpsw3Ubn2QNsjvPcuBL4ZLqRp53Ma68P4VUSBh5EAQ6rBHGHv2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,19191,CkpYSBd6siY93BVmtfMSJqRwd4X4o4fSdjjnfEE6whxNxKJaZ81uG,0.030000000,273.272871000,,PAYMENT
2023-04-21 11:48:00,244773,3NL28mxBz4Sv1A68gF8XWqxY19itNBKUQzNoE2hS3c7nfeHwgmw1,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qmyQS9Rj7qzSdoLZvyhKtsrWDYTAuxSWT9gL2qC2MJuk2CSbgBKM,10,CkpZVAywanZLzHthspcPKawWHpjFSYtWpio3ECNVxXpF736oSxuSH,0.010100000,415.239900000,,PAYMENT
2023-04-06 12:12:00,240444,3NLvc9YsvHRwUSyA7SgQQVzTZGi1qwP4wzd2p6EedGxb3uC1jgVg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,16886,CkpZ8RWYgZbQDdTYgJCX3KmnRAwSeX6oFSbdzEF8CkBd2XTnrBY1m,0.020000000,203.720000000,,PAYMENT
2023-03-28 11:30:00,237814,3NKPXCiqV8c8q2G52UYdsG54Vf6NsSaQek9Sef2TJTb8uUFptyDr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,15195,CkpZJncLMgRPZHepz4Pm9NqZ6tvvF14RWG9VisaXzxPL57WGdG5aX,0.030000000,211.530000000,,PAYMENT
2023-03-14 13:54:00,233742,3NLdAq7marLJH8GVifg1ZMRHZfQhHW9yWAEwCWeKuBEGW9xJY2cz,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,9,CkpYmSsVKr4SvxvCGd9krUANH8XRVVuHJH9ivMjCPV1RmzESrUsnN,0.200100000,99.381543999,,PAYMENT
2023-03-10 07:45:00,232444,3NLEBDWsdc18i6a3fuaSh8dxtRNW2VqjAdJ6nU2Z3trcRp6GaSuE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,11051,CkpZ45SconAViT5MpVvyAQZcnwCy6Du3HUf54aq2iGfbSFM17JuxK,0.020000000,99.581644000,,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,8,CkpYYPcYkECQEm1gUYqKF6hULXP1XggweGd9aAitHjspNDYQ4H65k,0.010100000,14.674271524,,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,51390,CkpYkGH3JB3NmdCnVMkii4hMqzmQDV4QfiGPAgDJWqkoCf7gLWCFH,0.001000000,14.684371524,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,7,CkpYtDUtJw7Y17YF3bZstMArtcdVN1Kq8sDdwxK8uWR9KdLaV88YA,0.010100000,18.183756210,,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,49404,CkpYuBQvctEUNAjhr48VipJEyNpEz14uhpLa5YLZzc4nPN7s76Kcj,0.001000000,18.193856210,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-22 09:18:00,218409,3NLNnXbJBNT36wtbWFuc5kQmV1QCudfRp5cFp6atUHFg9xx6N5xp,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,6,CkpZnNeZnQ48cJoXpBA2KMF2y9j8fPkKeT3iH4Pnrbs9CQGRRtNHf,0.010100000,999.979800000,,PAYMENT
2023-01-21 05:45:00,218062,3NK6jUig7Sv6JjbxbHpcKh7RG3zMjtQPdrPDd8evGkZcjAiXEBrL,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,5,CkpZ8q9hLAtvbXMRNfjKhtQgH674UZqSjCwXikEDBhL9pTuH7oV1y,0.010100000,666.157808806,,PAYMENT
2023-01-20 14:18:00,217872,3NKKMyvfHS1rQSLPod2tguiRvZkcNvcWqvBy6g1AqKJHrQuC2WPP,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,4,CkpZjDmtgWhWJYcU8XyjGx5osTRXazBD2xo2DHt9Qn4d7krTdwqfw,0.010100000,781.000000000,,PAYMENT
2023-01-16 18:42:00,216785,3NKkXtBEFCiHK5sHMeAnuSf8S5sxYaQq89qgTLM2LBzMasbU5qYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,47585,CkpZXaE9qbV5e6SpgeDUm6zPcu9srMTZDrMWaCo6Cmq4aiHLUvXw4,0.001000000,14.234418105,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,45709,Ckpa8Hey7nc7hBrq82NZ1oDviq2PRhrdLhWckP1sCtUBzGezSHiEy,0.001000000,13.305167069,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,145824,CkpZqDMgiYYWXpzbd3aPEBWuUrgyqAHnHarK52FUk7MbuzjR1A5vK,0.001000000,9.275248226,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 09:18:00,207697,3NKC36aZUXtZdYXSJukWNY1NjZPAjkrf6XBzNJG1h3s3VvkzqnEF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,90902,CkpZ95zK3k96UihyTTDJvyMg6t4qGgJTR3jkweGWNddHL4HV6eNXm,0.100000000,803.635374200,,PAYMENT
2022-12-07 13:30:00,204690,3NKPCWEfefUd6KfiM3XizRVBSC8nRLkACiDbWXbN5fzed1xMXARo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,88359,CkpaGeHmUGiRq98vY3GKiVzRri5SmZDpv8r9vvkMtZ7Br3LUqt7YL,0.030000000,381.645517000,,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,138257,CkpZVHSwJiHymeJRbw3J89v3zvbgzCxGNTdATHYDyaVpPe3BYN3Rv,0.001000000,8.719288595,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,3,CkpZ1hCFLHKjyoLLxHPSdHRBaTc2KXpZ3TTYxHvidyx6KDQGye9kw,0.010100000,1.000000000,,PAYMENT
2022-11-19 10:00:00,199074,3NKq274W7PySwyGNvERUwcT8w3xnm4yPEhq21oksUBum6YodchZQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,85724,CkpZZFcsAxkGiUVLEDmW5upNWJu2mRaZXWc9XNueJPvsGShDndKKX,0.016000000,19.500000000,,PAYMENT
2022-11-19 09:06:00,199061,3NLa1FypEpzYmyHbVP1pHqDkKBFu18e7q7aE14MRuH7ZfUn8nsv2,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYyMftjkSaRP34ppAiwLSkVZD87eJaNTEbGKbLx1hJJ58x6vtEt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,130955,CkpYudMpzs5C1kqtokroKJNXipgRHLCwFjM93yjMTgp2hL7kppik7,0.001000000,7.402826408,payout_from_AURO_Epoch_40,PAYMENT
