Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,382504,CkpYtXAKVn4StSVSx7bnm34crX4dAEQGGZL4kjUcXu9vxoEhS8WRQ,0.001000000,21.680680442,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,370339,CkpZvvEyDM1rTRase2DidPzdQJmAqmUXKRNm4tqfUmnsJFhRthiQz,0.001000000,19.205874311,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,358106,CkpZdRbeXe9stNKEpBYtVzb18XhkD3kZCe92XigVbGwP1dEhYTkFB,0.001000000,19.558162040,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,346019,Ckpa8K7oX7x6uwBHPYwp9yYZ9zowBRkrKTXsztRPX3v4Trnd1Rwyk,0.001000000,21.572567610,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,335546,CkpYtc17hgdxwstw5w5TrobEPoNVFaVRiowr4YXofgxZM7q8vsWrm,0.001000000,20.351351724,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,323788,CkpYVCix9NFApiAbR6RMoEWxKJV54Ys3f8SCiBVKSc5HqQRjVYCNn,0.001000000,18.755545304,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,312134,CkpZwSMspUuJvUVkmwS6jCdsjhUAyaDyTVUk8bpcLV5HZUbLPbNJw,0.001000000,23.441915177,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:18:00,278173,3NL3LExyvZGR7kNuKg5LYndBP1g6GS5ruFeVQuRfrFKsDLbLF63a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,300626,CkpYZ8esVjeJUvLiFJ6HSGxznPB7x4cvw5rZ2g1F5LBxG1w78Hqny,0.001000000,21.649992507,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,289262,CkpYZirjMLAX1yBHoyHUe7H6YhxbSyY2ND3a3w75oc15W5UZJwNBH,0.001000000,20.146279458,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,278011,CkpaGcHyiodxQwqzAoVAYCJMMMu3ziqeQKePHifmyXW9ic3ECGjWK,0.001000000,19.328696652,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:54:00,264938,3NLVg3GTpWxcqEzTE2NMFpRiPjWDUQuCXbgCw2UcPcZ6fMC9VazT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,267653,CkpZtrLu8MDnG6VyiZZnfiZCa6B3DiVsVDwVFLAoXCM2WaGnqWfeh,0.001000000,19.235374548,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:57:00,260328,3NKaf6PM8HibJ5sdpSLwhTaSTK6CcTa1BxNjYViFxkSB3Pty68ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,256840,CkpZ5gQNEW9JaBnVixFa6Y6cqopKcorGitbGKHmhnac6RZ3ToouFE,0.001000000,22.171144023,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,246132,CkpZz6oxuQhLoj2Dpg4W65Ky8JDkvVMGzawRVy9aiSCGRrpfdKEHk,0.001000000,21.575270066,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:39:00,252840,3NK8kxyoAjZBMqaJTBJFHmJyKpsFEHkHv4LKRsSLviuj59m9TvhQ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,2,CkpYQ6BF2vd4xYD8EfT3PePs1V2FJYeba9X6VKzrnARsp9YtDfLVF,0.001019940,0.000793090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,235590,CkpZWXh33qV38gKyTZt3EhfctUzsBuTtDcbQqWrDNGPkNsFKZU8k7,0.001000000,21.907124620,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,225320,CkpZt1dxNDKKnhswcCFaeobi9P4Erx8F9MCvxiMwGQcaJoKKNS5qy,0.001000000,18.506187272,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:15:00,243075,3NKg9HzmoQm1xgAoRexk38kJ7b9zfmze41mKWyHGNtu9d23P64oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,215379,CkpZPphi9fW1VAqYst2AsibRmctYgUE8My3VwECVtNsWdH3crZBQE,0.001000000,20.393752750,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,205707,CkpZUEFsFpaqGBQBUtBqYg3cUXKGEMQvRThk1TsFxxesz7vZem266,0.001000000,17.791426776,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:03:00,234290,3NL3foQqeFCMyxgQdG73vndrUSX4MRoKkmuU16t3XkYGamDzun5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,196425,CkpZemdu3YhwLm8DQovftMkGcTPQvQcRWqxzZwGcTp7xBaKVHKZDa,0.001000000,20.774094608,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,187359,CkpZbUVCe4sqatKGcW8J33fXKGFr1tK3MbjoNXfkm3Pn3sQaPUxjA,0.001000000,18.961752701,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,178410,CkpZqJFZMHrXjkPVoMFP1tRGbKDPvRok9P28Xf8zPazuSRgJRfLsW,0.001000000,18.408176188,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,169627,CkpYwgdrkWWCyS2Jrbcp6cPDZNGndL4uQ4mcLFqEp56VrQJ2KJfZv,0.001000000,17.057391969,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,161154,CkpYrZBmg5A1e8FAZsKoHQuFsdSvnCA8f2wJu8AYWpkds8xZycuZj,0.001000000,18.817881817,payout_from_AURO_Epoch_44,PAYMENT
2023-01-10 11:24:00,214943,3NKwS1bgcxzZeN4xADCeMV3FVdLuUPBossrNKs9w1zRzdAVxwKEU,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,2,Ckpa93VbPQfjjeutfiw28KpHCeBucFgZU49aRearZjuLdYjCo1otg,0.010100000,1.000000000,yellow,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,152944,Ckpa7PAaXqMjQRsXRhDiAj64N4Zttnt6QdEQ7rrj3cfBrwTpWqYfP,0.001000000,18.657707923,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,145098,CkpZzJNbkBpXgzox4wVpy8k15a9oiZCLZkhjbTmPd1YCsk23xPsno,0.001000000,18.435273626,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:18:00,203148,3NLBHTXwsVuMj73N29uxx5cZMw7VbaLG7gTgs1C9ZeT9ZhgEB42L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,137587,CkpaCWWthhB8vNptWDxw1BTrCVkPkD5myLjiAj9KM5CmYH24c9hWu,0.001000000,17.301800801,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,130299,CkpZLx5ZjLkPdt6PwrLnWcVuwAshi7okNcNigyrYBBiq5p1cWUt1f,0.001000000,14.662982989,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:03:00,198646,3NLt2cwb2eW9NJ1uGpLQaJ2yFsWdPdn3deUCmcfsywbwq6AF7xs1,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,279,CkpYypKeeq4D6yAfcuJJL4uZvFsDpQP2s39BhxYvnxWc7D5ZafKP4,0.001075730,0.000782200,Get reward from rewardmina.com,PAYMENT
2022-11-02 10:39:00,193772,3NLfDF5SpNsfjwbkcQ9gF1ifr55hYv47rtc1NT1tPUuAWMnAPY5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,123202,CkpZnH6SHUqBgKLpBNQghd4sDKEeizHqJd3emAqjbVkBzygB9Kezf,0.001000000,16.308846390,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:12:00,189082,3NLtAm9G9Nd9kKUjegBGQRzZZCbtr5ayTve2BUoaiEYXbFDcSvux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,116188,CkpZ2whJstUypFYeBpqWQN9NhfF2ush5KYYubdhLGrRKNXiTzcW5h,0.001000000,17.719479405,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,109293,CkpYtApYnH1YXrqAnqn9z1QTAZtgro3B5a7xoiWidxQGbaCTUDLe3,0.001000000,16.871002236,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:42:00,179503,3NKGoQMAamdmGzcWCWLa8xzrpgyitNEYWoXvcTP6mwngh5ybCc6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,102520,CkpYrSe7VEz763dpe8mXnfCbwFxPzkK5b5bo2GyrBKTs2aYh1Gkq8,0.001000000,18.350350808,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:51:00,174978,3NLS8PfHaYHNzzXroo9kQLbfGUrycTZwMfCFwzZ2uBafZVcriTeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,95862,CkpYcbnxJWMdMBBziACxAX4HUtJTQyhvD8FPM6VxUfBxLLmTddNRQ,0.001000000,17.063235028,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:42:00,170090,3NLNFSy72oZ9ZecSrhWs9ox7v1ZvTSinHa4XzCQFktMf58GALH1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,89300,CkpZwczSdVeiz4oLDe4re6zDm4zGSz4T7axat4wThHanrzMEUKgxe,0.001000000,18.381676873,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:39:00,165297,3NLocWpogRBxLcxJjsZXGbWBnCMArSEXE4ACMqfUfy9L6rdFUfQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,82840,CkpZE83MA4A9VSfLwsv3bCzdSWZwrD8rGDaKCGk1NrsNJ1V9kzi2X,0.001000000,19.167344472,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:21:00,160045,3NLJL2skESuY46PnPK7Gf5UnMr72BxJWtvRees57guHcdeK5UBnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,76527,CkpYxeA1CzpdCBHnUfE9LEoxJmvbquzh9wm7nxDt1hJ2nytLkcf21,0.001000000,17.349866700,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:42:00,155612,3NLJummPWS1R5K9GQinBi6X2g6YXvakqpTnfRcfBAovT9LQap8aU,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,122,CkpaCHmNC97FLrKmeTRnPuy73j3YjdHAQWc769heKgsYGBPnM7CKE,0.001026530,0.000804380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:45:00,155107,3NL76gAEhtCSrdqivKo4ERQ9wMTgPswMnEkHhHfiQraXcugB954j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjckEwyGv6Gm2mjzLNosXC8ZbvzjtSyDiP6m8GgGKjtXGtp524GW,70371,CkpaAd2YeYfx8aCb4avZFdpnciHdmJRTf73udZ4oZ1XXrwNXHJXET,0.001000000,15.708899311,payout_from_AURO_Epoch_31,PAYMENT
