Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,484429,CkpYq9VBJTJKLnemLNpKnZ6zrhZKNUGt9ER45qSJbhQCBpVAnk57d,0.005000000,386.105015244,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,479808,CkpZw9BPtnr69RcHmFMZUyM8erHDRgXT13jDKGk89tnoTjeJ17ZT6,0.005000000,571.924847193,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,475525,CkpYYmPnneVXDRCv2y4X9KozTvfPWBnhy8YusRHNkMQWXVs21Ev62,0.005000000,508.261402821,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,471096,Ckpa4RBiRX2DbSR1cTgPXkPgh7VQ6MV54KTgy6R56o5eisGc2it42,0.005000000,578.217798846,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,466835,CkpZSDjRw6YUhyZ3ZKKiBgTwgwE8VBgEEtYT6LuJqCxady1jnY2xn,0.005000000,502.389262867,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,462325,CkpYZmEAGPhEHxDMJZ8pqnC7TvYxCAqhTVqpX1zC8ggXDhqfJrQh8,0.005000000,637.598009024,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,458218,CkpZEZaUy5xsjLeBSmJ86scZKWBK5996PFV8L1pkSz6sESQUed8dh,0.005000000,480.611163134,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,453842,CkpZ9JC6pY3RRzzj2gGRDmYW2W24BDCGj2MtTDT1KAuij5eAo83MG,0.005000000,531.329522033,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,449789,CkpZNPYEPN4H8wdckVfSZscDwgLqCLp7W59Gs6bFFrExXomdrBniz,0.005000000,439.025088014,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,445357,CkpZkPX6h8URzaRiQgWAb7NTdYLRyjdKNXWhsmShYfvK85B6KdKvQ,0.005000000,658.628150117,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,441270,CkpZUkcHSXfBjn134krxyfoGJnNAby7RX1wmyk4RS4iuwNEXR6y9J,0.005000000,477.364396540,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,437039,CkpZA7HmeEgBCpiA97DrahUzjsYsWDaLPUENxuGMTtefw9XjtLvpF,0.005000000,577.952300544,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,433003,CkpYvrmJgRdk1gHtMUMyfd21PEJaBemkwTDgFR1vNZVRBs46NVBAL,0.005000000,494.491875479,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,428683,CkpYnLbwEyWrzPCKM5juQfWY2XprS4RXE5FbJzehz7KQwhEZfxv8u,0.005000000,709.636917274,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,424808,CkpZyvLUKiyHGPxZfJ6CGgWhRn4mRZ9nXiPHXsbxbMvBCuvhBqPvd,0.005000000,367.364255375,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,420810,CkpaFBXbENwsiqJz2z1Und3BVtMuZZ7aJ4xEEFEBmaD824P5wmkXw,0.005000000,691.892548484,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,417082,CkpZx3KPcoMNCAJNPPNxPwhPXY9zEaUuMgn6bqEBsBqVRdw4egwZA,0.005000000,439.644252655,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,413062,CkpZGCkqMrUW3nZqza8JQmwHqKmSPQ7pt6yAwqJKUbtGtMkP44BsV,0.005000000,688.675652404,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,409177,Ckpa6Q9YEoZwQ811c2aBg1i5JoMnCLR6qJKK5PDfwCjsYomRhLLoQ,0.005000000,449.797801027,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:27:00,323719,3NKvEVGmiwmsNeYjb6hqLtmNqQhqDRst1bBHPwuSZJNFQFfFkoC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,405277,CkpZqT1KsDKiTaW7aMT7mp8fMW5zG8yfXHtk6bqBdpQoWaPSLQhXp,0.005000000,303.878207260,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,401484,CkpaLS1oi9KKie7dz2yaeMwFNXH8yuD88tRDopvhgWydA9hzTnFzV,0.005000000,236.703024661,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,397586,CkpZ3buryA8NJfYyrs1USSPxYrot6z1DUFvhHyCdaZeeYxMJ3sKXL,0.005000000,293.437596790,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,393682,CkpYiFBfLQBfWZRYzLPDmav1PXm6BiBBRoNxRCAa9JhVKi1bRzcWJ,0.005000000,317.932239401,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,389702,CkpZRn7wwxoMnKMH5BseMqT6oHMRWFwpPAazWBo5MGMFNuXUX8Gpw,0.005000000,281.858205999,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 01:36:00,319602,3NLUAd3DYyEVB8o5YfUBYq78RwwvpJj2uBwTPXT8od3cZU4uK6MB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,34861,CkpZbKWwj9hkgdw2t8pk7QXL9kzgcHqdE5ZsVWZDU51HuFhZcce8U,0.300000000,50544.555429100,,PAYMENT
2024-01-05 15:42:00,319480,3NKaJfo5SbyvKDFsFWFZzKUQMbmM6SFaeXELQyb56ujpZwTtupkZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,34665,CkpaKuY5VTP2xNjpwLvqP9VJFmVMKmsRSPWH3keauWBNNnYPhw2FC,0.300000000,19999.100000000,,PAYMENT
2024-01-05 15:00:00,319473,3NKAU7ZNCPLDAqYtEbX3HFSCPdBgHnvKgBkHPwYb6UjJ1JZBNLMp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,34645,CkpZqD1gzPne5L1HmpS7KqfqwwbQrANyVBHTCRyurjhJaATBzocEK,0.300000000,52788.684905400,,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,385885,CkpYhArfxgGceydMZQhf8bTDq4txdDfnMEiaWnVUHooUFa4yzNvCf,0.005000000,271.803983320,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,382074,CkpZtHUASDVBEDgBg89TwFhDCugYYaNWViNaE4s95jFQbydubsq6p,0.005000000,247.508757027,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-30 21:24:00,317917,3NKn3g5RTQP9dLuGe7p9LtfXvwqZWuybBprBGpWiw3n95xKLD5iw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,33113,CkpYmYA2UBXzTJpsKTnTiD5BU8dpNB68z3d9DDwnkxwvWCGbLtAUt,0.300000000,6635.827606000,,PAYMENT
2023-12-29 09:51:00,317527,3NKT4Huax1Ycc6sSw3Q7Z2izg6ZVYcNz3c4X2GsnNkw2DohCsfUf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,32661,CkpZv23yuT3iyZj5nzFYaP4enTNqBQAbWndFMbY4eVe3T2ur7PDrG,0.300000000,8854.221033900,,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,378167,CkpZTkLR5Y1qRapm5JNQdoTfo5JHbE6vthhNFq98hLqGyZFd9Nouc,0.005000000,276.229994062,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,374205,Ckpa6RZVrQKjzsCRZCK7oW7gt6pK4EM8UoohnSEVBTk5P7DHt7o9m,0.005000000,283.025320736,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,370428,CkpYkRauEyEEj5AS2fmyxJMh2JESwyikEQHNNoZXsJ4FDCxQb5pj6,0.005000000,230.128003275,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,366414,CkpYV7ZZ9bC9TTsuSUxs8Yiaw6hEsZ8qgTHwCQ1xjPHKyhQAvtJas,0.005000000,324.217227245,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,362784,Ckpa4xsaGeCDEqjD5brx64JAE4j8TaZNjiijMbHXET4a8tk4ES5na,0.005000000,184.362794487,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qou6pmHGV8iopcqBGthYYHpz78GoFs58YrXH32y5eUxTxsckg4bp,358679,Ckpa9cc4drXDkLXhzwsgY5XwWFAXfsURKec4UAvsmsrQUk3Yyhvqm,0.005000000,335.668844648,MinaExplorer Payout 285 #312641,PAYMENT
