Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,126086,CkpZgbxq8XQGSVo4FiszkoDeLfhEFeZFBMSkadUTpGdF4UtPcCh9f,0.001000000,0.791592370,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:42:00,189289,3NL7Qh9kqQ6o9NNej9FFzuLnxLe8UKNkJHtMhnjth7neLCMzteg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,119032,CkpZrXtE6ssWWHRAgFe5JkADuk2oLgaySqzwhiLDWm7BEe3juLFg5,0.001000000,0.860061123,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:06:00,184394,3NKhBJL5eU9ZsmRWrVKL2cF1Q7VTstmu9Pfz3LedJ9rx8RJGZLaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,112078,CkpZ7qZTsS2dA7WDuUcKTN2TkhVzJWhT91MZ3Bs7RPXTpnBSrjFqq,0.001000000,0.818878077,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,105258,CkpZrXnFVQC34hDjf6D1N7cMA3CCTPbgiiu8s6jXnLNkrdBXKBdoy,0.001000000,0.890682115,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:36:00,175192,3NKb7K7VGsZbFqcQwso4DVboPehrHCCTQAaHFzQsrRMQV8Gv2GUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,98553,CkpYnAHqkQLdwmYa5mjW4SPdsk4Q154M56w4bMmKRXSrWrCa2Bh7n,0.001000000,0.828208591,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:12:00,170316,3NLvJParbtoQkXqiagmngc8GFDJaTJ3sGEMF8WtTkK7T8fpv1SV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,91975,CkpZzK7BsoNYSmTEbpjW9qVgofp2tPUY1uWTEHcbBSTjPqmBAjwrT,0.001000000,0.892202602,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:00:00,165508,3NLwesBZk4crnCARwshHF4HHfja1to1taSDYERh5hhGjvogMFw8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,85482,CkpYfVov818iW3tBCkb5rTESGXS9AjJWCaq1ZP3vnXQmRuwgmhJBE,0.001000000,0.930337365,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:48:00,160236,3NL4pCZaYVMUDXzCET5BBxmJubmUjvXgn22uW9nmyYeeZt3n4mBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,79086,CkpZ216BofrYZyfNXamaTRfcFR7qYG71FQvBZCLY2EY2BXrXhUv8Y,0.001000000,0.842121505,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,72859,CkpYyZYCzVMZgSV1gztbeR7EdWjnUbVAgVkHxUAVfC5PjdRZm3w4B,0.001000000,0.762473032,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:54:00,150506,3NKTzJ8NsLDaU5UV5zprdEszzcLaaRx3Y8tC1sNdcoXUPjwhdNzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,66867,CkpZPBSn8XQhbRqWCguyxxvG9EtNnQTwFfif5BFTP52tvF4tay9Go,0.001000000,0.902234174,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:00:00,145515,3NLhaStDJy7a8K5bh6AaGKMJXWvkka42euc67gbjsjNYpvTvMSBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,61063,CkpZYiaCT4Ty8QZ9SPyYtkukDYAR7NN4KHf7tjGdf1rTJiYKMK5JN,0.001000000,0.702996180,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:33:00,141008,3NK9gkeQETsSKttdLEXkNVLpQcSb6xeKLRovDmKyWXKuqWK9YE7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,55393,CkpZWJrRHi7bmxjE5cVaci8AHeHd7VPFvLJdPsxVhqxrLNMmJnudd,0.001000000,0.930145511,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:30:00,136237,3NKPW63g7Rz5HnYWVBW1BMYsFU3iMSEGCX7ny35G9KLaQrHjhVat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,50011,CkpZFuUS6C82EVjmdfmzs23jCipsDHGRxSnFYWG3AmxT96zzknqhg,0.001100000,0.981066909,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:42:00,130825,3NLCDMuc7eRKPkX3FThVURmvpdhJV3fuwRRdYAwv8cufHaoRbNzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,45002,CkpZXLh7q7ShcUxthPKZJL1VnbMFXgHyVHX5gHyc8kHaXPQpSLvaW,0.001100000,0.705155607,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:30:00,126193,3NKF4aej79MrcoyjBtSGAo9WZxrPVMNY64f4KzqLQN6MEos4KvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,40192,CkpZx55kij3f3WeWdPfRx35hRF5UaFLH4iQd2y5FhosW9q7zZuHPo,0.001100000,0.937228401,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:06:00,121078,3NL4my3ajH1oZk8rZCnNR25hiUnT45eiWoGgX2kPGG1hCcrpM6P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,35628,CkpZ1r8gdCopyxdpVnmRu89G5A8bQnJVc8Qz3YXzv1FBgsBsxinLZ,0.001100000,0.509769728,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,31358,CkpYioz7qDV4GrfWrfyVqBqbrsmLhH1RbGyt53dLnQVVV28HjBsNF,0.001100000,1.024393291,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 03:57:00,111659,3NKubCY2ViyNgVU6pVCppzQTf1YETpK1wi8ZFHG9bmwLFnvEm6AQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,27287,CkpZKQtKhyX5GZ5ZiLieVqm3f2WbxTdPQyDZ64peHBRMtcfd3TbSx,0.001100000,0.770230354,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 22:30:00,107223,3NKLH6E2gdJopSfy8PRhxYBu82Zfp8EaFzTnvn7zoevwLDMX3Cbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,23394,CkpZNTCodyidwhzPHLzi349Wad3EMmCFaTAEs1fCXhXW5TJp11fLg,0.001100000,0.860573697,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,19827,CkpYxKzbfN7WWRqWgAgZHVk6KCJn6mXbuRjKJ6dSfmszohXP7TnXk,0.001100000,0.784687546,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 15:24:00,98219,3NKw8uyFqiWtCDtHsYmbvG8tNo8UaWHVh9HfdP3k6iGi3Ev3dw7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,16569,CkpZBtaPamH8tiRkrb7oNxb7wx4VTpxDMwxcEqz8Q7St9hdnKNuW9,0.001100000,0.504957677,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 00:30:00,93424,3NLT1uNS694SrTQbH1u3HAQT8gGDp7wVcgbJb73KDSH4LnE84ZJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,13565,CkpYtqPGTm7eNgfz48fLUG47tnB3dw8HiVqQXyYHui8PD8tpkqGNy,0.001100000,0.957935300,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 21:15:00,88828,3NL1mhnbXA3kFKfXRrXibvZoQyhREmZEoPquALBHYkyRL6zdtB9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,10821,CkpYgpBsQJn19cbvPbmJQmJvg1SK1TqViP8QYtcwPFtGg4xpVx6DY,0.001100000,0.624836182,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 06:06:00,84784,3NKsBzLMTkYPH6aNLAWKMMsRrk7jn9BmMXfCzHtYmLYx5QHCHQYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,8350,CkpYeUBsNy2onVjC9RTMnsPQSmyaTCfKrPBpsJ9YdE7v1nceLcX2U,0.001000000,0.349567181,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 04:24:00,79688,3NLuMEtsBUN6Jjn9Q3aqAXSoPArcJjCf1qLDQQ3BopKECTcLoeQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,6121,CkpZP79TfAjqoFJGt4BhTbneteZXuctrFGF5hnYB4rGPtAVx3mea5,0.001000000,0.432543911,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 15:12:00,74625,3NKpbqqqHQ6Yo87f3gRsVa5iCWnand12enTWJZrcey9aZ8L1AQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,4269,CkpYquhRs3S842YAc1swnRUDcGuYvKCt3TW5i47W5YZ99QnwCt4iV,0.001000000,0.294837562,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:15:00,69988,3NLmR4CDfoqRR8KviScoHk6VDTDC3Bw2Mh3KDmn93G9hp4r38hQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,2908,CkpZ6d4jJtEWeaPdpwsy6yw6eq8x2SvCaYmovhDLFDgs9f6GgvrFx,0.001000000,0.133359738,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:24:00,65355,3NLd6AVCUPaCEN6HgaECkYuE7RPN5XkvzTiwfT955ueyLCzTH7QW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,1823,CkpYvqcyrphNBqgF8WGhWUQuc1BknC74xu6Er1Z2QjFj31Cu7XXgW,0.001000000,0.418357991,payout_from_AURO_Supercharged,PAYMENT
2021-09-26 12:21:00,65106,3NKG6aDGNmgUM8CZ3tz1eAtxs58aBv5aQRmZ4gtSV5yZYFURRLLR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,13031,Ckpa5gnPqtEdHhnddmpqPsaD1s43oPfF59EB3o8YXBxYoBsJ6dXgd,0.030000000,52.500000000,,PAYMENT
2021-09-14 06:51:00,61147,3NKHrhN6sqRMteg56R9dhFqw23nypPTidchbwBETaUF2cNQ4da3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,1170,CkpZp7DrDaZHNVbwmi8B1cLx9mcVMdCsvdg1qSfTRmcr7WGxvacqZ,0.001000000,0.380229060,payout_from_AURO_Supercharged,PAYMENT
2021-08-29 17:27:00,56235,3NKfcQJdSRb2YzHxGQM2BwH8ViKXf3g1xHe9MxYAdETCkrhDAZkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,18306,CkpZLsisBtUs46Gh5G7xQWrSBLsCHZFviiMqXJrWzXgevP52roq4Z,0.010000000,0.115430558,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-22 16:51:00,53877,3NKMtX4onUmqXxZKMb84w5qdu4SoM1BoGBEjgNroNf6oU6SrcyA4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,16339,CkpYtnqgf6mE8a59YSoJRp7rn7BFLtXChdjYhDpenoCL2ERLFpbng,0.010000000,0.104412866,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:42:00,52653,3NL8chL8mpNmBGciwCRLD8kva9g7iw3GNfGqUScfiazNNxi6ZydQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,15354,CkpZ4scjorqi3FvbfMDwCKtmkUCLLDCxV8mFv2RF28F23i9Z2adRy,0.010000000,0.152263569,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-09 07:42:00,49510,3NKyBhaEJ8PdsmSu6cM7q2V7wo84e2iew4G31G3M79T4WW7qYSnT,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwkeZckc6BpRE1VD7qtZbW9j2sTeS7skFoApDsg5iLp5DihWhA,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-20 04:15:00,42748,3NKxG2Z41e3NGWCcVvjtBr1VhxfiMhNaGzRjSooWQ2huNTjQQgNG,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZzjDUboJfX5cG8shDbsg7WfFrenq2aQUNxZaanztA9gcazj6GL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-20 03:54:00,42745,3NLBbSqLiBH39DazehuKmFaG1aZiDwfeDEaJKpRNNL7qF7M5xAcj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqLJZuQ7iCVPoxRmsRUK3zRWWG3oAtMZH34a92Y6FWg5kJYsFCc2,4133,CkpYpu7upsiFY7GxtsrKWsenU5rp47n6n1RS4vJ2YMv62fd7dRXTu,0.050000000,42.173780000,,PAYMENT
