Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 08:27:00,304494,3NKRTkSFxGtzXExMAHwZj4gSV1vVufRxERcs5WaoRWox6AFa6BFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,376435,CkpYn2gM7au7z4rMp78zN1dHzNVQprSMTi2oy2iiaq7ohxcefHNcw,0.001000000,0.542149414,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:12:00,300232,3NLgr6dTaWZ5QCmy1ncGtiRXbLDzb8PSAPmuSR4W935ZBS6Kt3CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,364137,CkpaK5HCDQbNg6zdbsRbYp828vDgi57a8RCYnG4heSDZMyNJVZ2LU,0.001000000,0.552093887,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,351956,CkpYVAXYW4gURBdjoSmgxqU6M9RsbrjarcWCVV6pnJ24sR3PYrNAE,0.001000000,0.608957216,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,341404,CkpZ3PB4KK672vQBtFD2JiCNTxHepth3hwhAZU8iEMRNSi7MFf3SC,0.001000000,0.574484589,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,329585,CkpZKXcRH6aeQd2RqFfUv2Pw7jR9LuA5rgXzoQUR3WnWdzet87mUx,0.001000000,0.529431400,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,317888,CkpYoXDUxXTeL6QpFAbRepNHEQVt8AbwcdLXTLeDF3Qf3Y94zyRCp,0.001000000,0.661695617,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:00:00,279355,3NLHe1zr5wmU7DWAdpvgudwwfABDtvVLVCy35PbXcTUkrXV4SWGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,306321,CkpZuNUTKwNRRAmNohQiS8ofTa2y87a6kw7UWskJePaXC3KsVauAT,0.001000000,0.612043933,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 10:33:00,274329,3NKz18wsYgxFtjqyg3fLqBbJ4AGUvR5ww9zLhRRBPj2n2cM6Ppnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,294885,CkpZZJEeqcGHhnrZbiYKjHKQUHoW57f52A8t3nDfoCfFVKc49BzQZ,0.001000000,0.571282967,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,283800,CkpZEmBmeHdVtkG4yCVFm2KergtUQmu5swH83sAe29bW6DP2iK2zs,0.001000000,0.430992690,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:09:00,265759,3NKxVj6kYgtAJmasPgjgRmN89e9wmaLMYDXtyPUzjSnmHB4Tz7k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,273621,CkpZd1jC6APbFfSf8fX66aDVdww4ciG8okCG7CSSofatTfQxHKY4Q,0.001000000,0.313600630,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,257300,CkpZSSxQqnu3gPDuLCSjrxhye7L3EjgHwZNVzPVH6QdZqeSSxWeN1,0.001000000,16.559345630,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,246587,CkpYtDc1k14qEFQRWqHNJxLjpVWFagS2nQF1MhizCxp4BKQpbVjXM,0.001000000,16.114294954,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 01:09:00,253909,3NLcqPMeWUizZHiK5BBBKDBCtyQN59zNXtKUJKeVutWGbV9j81c8,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,B62qiuLyj8UJn2hYzPH92Vhct1ABkwgB3ugp8EeWUnpwqy1CmHuE5ji,7,CkpYv8aL2BHBKRzrcYCDP4yAd92jx73GQF1wSUR366QZf2e9NQZYY,0.200100000,1900.000000000,,PAYMENT
2023-05-23 00:15:00,253894,3NLBSkQ17V83k9KSBDLhMqGk7VMyvVLFTVmK8prSZPPz2a4jd791,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,B62qmHodnztheaLs8dYSfyRpewuERWM4yKAV1LkYbUn86aAFpv8uiib,6,CkpZQC1CUpbDSsMZFRciJGCLDZ4BiLWwRVnugMRtTzrndNiAkpRSk,0.010100000,3.000000000,,PAYMENT
2023-05-23 00:03:00,253891,3NKYi2fvVbz4c6yGKdY2eCbNyj5w9p9jR1z7MZXWn4nLYGWbuCsP,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,B62qiuLyj8UJn2hYzPH92Vhct1ABkwgB3ugp8EeWUnpwqy1CmHuE5ji,5,CkpYggkgmGsQ6Dd9S1yVzz5MZtwboQp1dAe7im9PtEtWwS9RVVAbx,0.010100000,1.000000000,,PAYMENT
2023-05-22 23:45:00,253887,3NLdKDJb1kokFv5hcxaWeEYRM7jq6jQP7PEpHSmEyTpaRbbRrWQC,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,B62qiuLyj8UJn2hYzPH92Vhct1ABkwgB3ugp8EeWUnpwqy1CmHuE5ji,4,CkpYYuUpw1K1KEFsvahwjkuLoM4MwGoGBcxh9u6jt63d9w6uMNLdy,0.010100000,1.000000000,,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,158,CkpZrTRYQysfj6STKzEjK5us9UmsAcdjH1oswhfviui8XCFRNHuJX,0.001017510,0.000408380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,236041,CkpZTHhrj3NJDfDjY3h2reNe5h3zHv7MNyR7AYBAuPjbB8uUQhZf5,0.001000000,16.362152901,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,225756,CkpYdpppY1fQJSfpXKdnjFLt1D6ogAytUp9EmWh5U8tzxtJbJ3vTY,0.001000000,13.822036029,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,215790,CkpYhurruCJYmNoEkJzw3tvzBu1osUKor6fxnKyeK4KSzubyUhKkt,0.001000000,15.231834692,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,206104,CkpYsGHL7Qy1YGZ7eSmam6GjLE7SfokW5w6JGoTpyXQNxLZAuM6XB,0.001000000,13.288190500,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,196807,CkpZPjfbNjgoMZDCZtu1P9TdSrYDTnFxxqLGTpe4qJej9G41Y9GXj,0.001000000,15.515907180,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,187752,CkpYSPbS49ToWsgu5ruANsdqfFpMfq7C4bbgHzqJ4uJ2HyGzyDbbj,0.001000000,14.162292448,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,178781,CkpZ6u2Gmyi4B5qjXMZtewR6Fnqa8q4GuQTTqKJv1Ass7jr1tbDQD,0.001000000,13.748833611,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:27:00,220921,3NLh6vLVsYZZWWWGFiQKg8nZxbnKLGg6k4J2B2Wq3iqweztwGdEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,169987,CkpYunpUT9XfxAmQu5t3WQUcNxC7n73epJ81iBaFfFnF5xubdbmj2,0.001000000,12.739897152,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:51:00,216711,3NKy14HfLqevvzpAhtCkMMDVSFTxwE78n2P81MDfoAfidAgTHmUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,161503,CkpZUfeif3d4LtBC1qzuCFvPo37BTWn3dJgj2J7kgR6QtFAd3edjm,0.001000000,14.054779238,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:21:00,212126,3NLfSnU8yJgwxqrBmZrMYJbtZFXseSshEDyyat6kL4nZu3QRkmRd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,153280,CkpZEJj5sa2a7vGNM4VxrzyhhJwZBJ3JqfMnxyA3YpxdDzq4qrE8x,0.001000000,13.935147843,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,145401,CkpZw4Zecg7ocNBrhbec6cE1XuJfz9JcyQH1HbEVRDtSe9wdo2b63,0.001000000,13.769019699,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,137858,Ckpa3RvoRk8gHQ7fRcqTQ9RMUNRhwVYqWexhuxGsrFSjU2xXjFB9Y,0.001000000,12.922446449,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,130565,CkpZi5GH8Cpug4XD435QZRaHBF9sieE4bpiQYCZJExJrJtswXRYhg,0.001000000,10.951554383,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,123457,CkpaATZwE6Ej9J88nqu57bF3HCZ4wFjrGtWgzkvfFE3D7BV7p2664,0.001000000,12.180824210,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:39:00,189100,3NKZsVCTCA78Lp26EuogytgyM91F3UGT5KENK1vSmKTUAqwEajLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,116429,CkpZQS6Bx7KKBBjrvSUKe5PUkUDiiTBffk9pn9ZE5uuh1SXst1Kyp,0.001000000,13.234404111,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:15:00,184203,3NKWMcpcpQnY1cdytp7TbG6FMJojroWwkBvxrWQy5QqKZhQ55idb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,109524,CkpYZRki7rWRjC4CNg8PryyohNi59fpq1Q6ng3xmzMmkG371aD7NR,0.001000000,12.600689685,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,102741,CkpZ5AAadN2U7LCZoHAXXaHqeB4mnK1xymHpkiicqtumqruz5JFGe,0.001000000,13.705592173,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:03:00,174996,3NLXbnWCiuuJSFzZaSTZhGksFRz1HWuVWbaYxUvsryRvVjsWXers,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,96072,CkpaJ1N4fMqbYQHx8VuEEQ3hGBgaU5LuFG97LnUnrohappH5N8ZYg,0.001000000,12.744265372,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:54:00,170105,3NLRDgd61sKMDNTKBwhTnkLCiMXrPWyvF3W1TsAjitJqLzBqKjfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,89503,CkpZyoVD8QC8SXAxkZbYZzH1DYTD1x1ynj4i5iT52uMenbLWpXF3y,0.001000000,13.728989356,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,83040,CkpZ1RpowcuihNbixtfZ6KACMq7xeweXomqrSmtiX24wXAyUX5SMg,0.001000000,14.315792006,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:36:00,160059,3NKsPVX7wMqo1fM2o3VGFTPyeKicnM9pr9YRuDvuVpC9FBXDexgb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,76729,CkpYr6vr3WepA8RKcue1kt4ZbVPm98VnJycSm3arVYYqGnwBCRTXG,0.001000000,12.958317727,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qj5bExmSjXwyFn8h3ZBMYRNGcdShnJzaaLn8tiGenmNmuEfw8xeB,236,CkpYkjLj6gEfkkRb9nePbQRWDshP6NhN1YUfViu8gwS8VYAS79hFE,0.001063100,0.000551580,0% fee 3% bonus - EverStake.club,PAYMENT
