Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,415213,CkpZ7d5rmGqTPYHWLnyMAkP3xaepRPJQxCc745ALsT3kZa237d3Lz,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,402478,CkpZDgFCor175W4e7rn9PYqVk6R4ZqwRJvuDtBNme9GkjqyxN31q2,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,390415,CkpZ3cjUHWbYerighhSeVrNrzPp5DXzP1puaeBFphk2iLRj6GoXBF,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,378381,CkpYf9cGqkfJHpqfdq4YRehPQNq28qfBK482D1gDYJCoCxEkc7mKA,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,366093,Ckpa2qw5Fc9EB7wA5cMtZ3rTFhHpfyZcy2cdMrGMGFuBb5SZ3EwMM,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,353907,CkpaAp3oMyir2Rxrnv3vjbaJAMSqarDsBh6UGAnFYoadY8MWsHS3L,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,343322,CkpZ81WnnNTovABNyaPUrWYZSMH9d9AEBYdj6585WTmU4LdRLGFo3,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,331488,CkpaELUksf1Vptu5dtnJHBaXG4TBj4vrLeMuGEYqieRna9XC9DXzG,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,319734,Ckpa3ooyuLDwzC4AJpdf26cKcDmvNHYznkMvm88f1atLjHGHdvyVW,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,308181,CkpaGxCXsKDfbGLop4w5kqh3rksMy4tJVRdt4k4dyPFemGJahK9JL,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,296721,CkpYqLF1V1jXLgKuH8AeACd4GgU85nend1Vt3zD8ShWy6gZVjp41i,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:06:00,269875,3NLQ4y6nVAB8wGNzCBVrRa7yekBT5hDV4U6HetZRazUb6RuNzffe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,285396,CkpZeJxUwB6uwiyn6bsyDGtpAoVmtQFkX8113UFVYrUTR8K6nQCoW,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,274886,CkpZjQdMWf9acvy3mHj8EtMccj3uKzBKD8VpLuHddLJXmn6rZykzk,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwd2j7JaRUexWM2HyHfXggvW7kBWc4Kek6TeyQ2pebNUJ1uSLH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 12:30:00,252317,3NL36wmgk5c1jPp8keHqezRtGA6RZG3vbiSvGpGiQvr3iTuRbRo4,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qpBijqAXTgHTcrVucFueqoDwJDeBfpZbjPFyeQ3R3GAxgM6CSsjj,50,CkpYnEe2k9XgugarmsfpZwdCyJ8tQZLzXad3ckxuErPWvPkWRg4hj,0.010100000,12.000000000,,PAYMENT
