Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,332991,CkpZqAgAMB3pwYX8RNuCzaV76Qqp2vrQJUpxA8S5KKaDRPqnmxCkV,0.001000000,0.011449106,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,321257,CkpaKicqLtzPK7SQCR3mbitAZpMzyRDYRUSFT41abk7MzWDvBYcUL,0.001000000,0.014309852,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:15:00,279698,3NLpdx7Y7jFqqHAPiZLempiaN92PYtfm6tmFrUgfHVdtt3v5REg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,309648,CkpaJ9YasCd9n9nZ4sAopefuPNzgCB2BKBcqRqtqLkYf1UP4X3vrv,0.001000000,0.013216006,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:39:00,274885,3NKijJBxUs4B7dpTpMt5MsULyHEaJDCZDzGKBpQwynofM8WCEwr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,298180,CkpaDgVsLmsudkaBdRkyaTfwngygwEHTL7tWRES463teBCB5d9NUd,0.001000000,0.012298079,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,286842,CkpZjHHERxK4AEBJ9aN7j9G6yvaSq28UhcQQzug9GcRL52BtscHvg,0.001000000,0.011799003,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:18:00,266040,3NK3bmLLbD4iJSVRXGFbaD9VpRkWKRcYnVMHNtJxcoyGEFR3hffv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,276339,CkpYgrSZ5cd9gZaFSmbV3EGEd8WDY4ETqEXeqBXE7JzPKfbxwWgz7,0.001000000,0.011742050,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:51:00,261220,3NLdAK8opq31YpGxmV6p4gPg9oLShm7vtFfVinCeZ2ci7azDCQNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,265350,CkpZ4o1b1jKw7x2dXZQWGknMzWNgQ818iwf5QTas8NHpJrXqWBNTk,0.001000000,0.013534150,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:39:00,257019,3NKuPfm86S4vy4oMc6EZAhm8ShGWcbzBy9ppcbFASxyfA9y92Ha2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,254562,CkpZWzJa1PqS8quQuhFuRBaaLYJsfWNndGqLihMmq4PpbBRGjx49g,0.001000000,0.013170416,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,243905,CkpZSp1jDmXoNbWz3ae3FvyM5LSbbcGsT12L2sbqRLf7uGfpHLyJ2,0.001000000,0.013372982,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,233406,CkpYhk8MSbSW7DgUbApFsfgbRejL6vGSJpeCT6m8Dcr8AW1LbwtF4,0.001000000,0.011296916,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,223210,CkpYuJx6Ev2sSxwgrgNp1XGAwNC36dKGg5xfvPWDVz7YW9GhCRLSK,0.001000000,0.012449185,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,213315,Ckpa3thhANm1KAVTUSPpVHa7gwixL4fbvPqr5aEL7imxEVXee13Yb,0.001000000,0.010860632,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,203748,CkpYrij77Gp9gDup2P4iBZyozwCf6sHg3hGanuorWTZAKt6Hu91Vu,0.001000000,0.012680670,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:33:00,230612,3NLZcS889LT5oFMNayRG5iVmfkDQPrRkZEdu37YpgSgLPUVY9PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,194492,CkpZXPRve4d33jc8xMPBskTax9Z6Kex9zDxdcjNtnKSHmoWnhToDu,0.001000000,0.011573170,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,185434,CkpYhKws4utNb2p4FPzbRXmuF3eXb5iwx9nNc3rVsY4csAcX88rZ1,0.001000000,0.011322118,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:33:00,221401,3NKqJP8HKz96dkJP1myiwvBHm9oj2aSf9wJag7teyeLYBvm6DXh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,176501,CkpYwPpR3gmoAcSHaXnXrMKmofk6Wjk5yAxFi6V26S3m3kaRQL72m,0.001000000,0.010572269,payout_from_AURO_Epoch_45,PAYMENT
2022-12-22 12:09:00,209216,3NKGUS7FdP5H9dfLKcDygCPH1s25B4ZrsSaSak2x1tewFrraQthe,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZvz75Sz6UgKZ3hbF2rSLkt3YoMSiEBPxgsacHvhMKtMWfRv7Z5,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-22 11:54:00,209214,3NLjyumLsVEmWHUopC5oEadGVYBrTbhJ6ZuRJhdpeABGTcL3LART,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,0,CkpZtsSvjcMWK4VKJVmUMWK7J1kg5796sPwzzx8aQNhQPC7KGvpJD,0.001100000,0.500000000,,PAYMENT
2022-12-22 11:45:00,209212,3NLrihU2WA2SN5tHJ3u3cGqerTruD8NKCEL3aNthFWt52vYxTLud,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,0,CkpZWxArUo8q6wBZL6fbL1aqkSpbE68eu3oi3XFtHngvD4Da689jH,0.001100000,0.500000000,,PAYMENT
2022-12-22 11:39:00,209211,3NLCkEDEG2AX8Aj3pVwnxPEMuVPpHZBanzVzgLC74FED1eMZESGP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,92462,CkpZFwotHpazdwSQHukNRsTZQpiKKkzcL33DZmCsswUvVbWbbGcxu,0.010000000,2.500000000,,PAYMENT
