Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,377921,CkpaE1eCGrbVtsgZb4vvuZDq417TVJ7Moq56qikpV3cYVCWUY3Kzo,0.001000000,0.122469059,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,365604,CkpaFsUSUpdyEgyuz7cNPnNGkEiJEozvGD8qcrDUdGZihYbPRAHZe,0.001000000,0.124715477,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:00:00,296079,3NLMqaCTuzYHXafvfwmVkwiwJfk4jUfUej8DRdm8CK8zkByEwEJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,353420,CkpYuNEntaeThmL4AUHXuo5DTR8SW4DYUmqo8HVHRBATEqoAumtXc,0.001000000,0.137560638,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:09:00,291386,3NLBX1Gx3M4qczx4CmbKEn6oye7adH8SYRbx9TtLVaGsGTNgtQFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,342846,CkpYhdULtFDL7HYo8TWTzQvL8evcUb5sWEvyixmfVUKd3eRb76xer,0.001000000,0.129773374,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:18:00,287278,3NK8QkSc8jR8RB1g5AXnnZ6KDzNzCioLWeVwuSvJCgnTWQZyt2Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,331012,CkpZ3Zx4ocihwTME6G53T3CtbU9BiZvffGGgm9cSBWbWMoAmt9Fri,0.001000000,0.119597483,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,319296,CkpYoiiUMx9s7VfScvp4nguyLQ4pMDnZZq93VTuttbvJWoEbwpt6k,0.001000000,0.149480817,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,307710,CkpZ8FDjEAWfJF1bHpJyebm4KfFWgSF4RSh5jfNGNd1woQP5yFZWe,0.001000000,0.138054463,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,296257,CkpaA3JNXwpDqpyqZLn8Wh2Cq5QnFXPgCV4stDbDHsk5jUd7LTEqp,0.001000000,0.128463463,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:51:00,269827,3NKrqgd5QGvHCiJuwX8vbaktWNPYBWgbuMUo1EXDv7tPLEkdfwxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,284936,CkpZo4avG6HBeKTfhPfBtGQBLp3avBNxAGcP4ZEMrRE4FMwssLeU1,0.001000000,0.123241481,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,274438,CkpZNd6eMSYviasfRGfYS2YVWzCpswHd6s53q8UWuTEgocX1u2cpB,0.001000000,0.122966993,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:21:00,261010,3NLyKe6zRqNhBTAXhtdw8FvUAPZ1bFxdac5chNG6jrUGQgW2osc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,263519,CkpZ1hKsKiHXm2xZbrteaPE3WaoUkE7LdvnxtsXsz3f41Q4BDEqNe,0.001000000,0.142550631,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,253155,CkpZugDYBc5YD5VQEcFLmhk3wHrDFcKiNoc7653a4EwB5hb4QRGLU,0.001000000,0.094109679,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:54:00,252516,3NKNNv9uDKwGkBYouzj2EzmUKTKEm6gm5nh3BvH58tEfFQroFN6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,243086,CkpYVEXHtq2DRRDrKvGtsRToKXT5WCy8CjSVkioJabpwStjxnUCf8,0.001000000,0.044878929,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:33:00,247919,3NL4HNZ7Qw7pisrhTF7nNw3sFiyp4imUeburF5GeVQ4VtRNRPWh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,227221,CkpZssdq6mecNrW5WRm1WhKGC4DU4gA2gMhK52ZvvCgGrX1Y23tJm,0.001000000,5.427438473,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:30:00,243191,3NKf5feJNqoawwrotoycipAe7rE5NWm4hm2535XhThUctNrbAZYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,217184,CkpZVjqPorwphLSue51cVoyY3BQUs2bLQ6piBs5y9HPMfvFdXpKqs,0.001000000,5.981017948,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,207420,CkpYgM2qVYahuhbPeEUc7m8yyCymCpW5gfdARbCUUna2eJhNg4pzC,0.001000000,5.217815691,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 00:39:00,238585,3NL3NUc1Xt7stkEKXjYxnfW2yfzUn26E9y2339BKpeoBCLcaMWUA,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,B62qqVUdhkjb5umhVgZgVCMVKYZa9Q4jxeN5o2PbW9y2xgbVqH6fxMd,4,CkpYpuvgECk6ucV5vapUxkpPxXL98jGCB7t45TWksSdkkdXxyaaTV,0.010100000,741.751738304,,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,198067,CkpYfzHhQBit494Fo8dESyoqFP54t54t2isv6um8qGyvENnhto164,0.001000000,6.092563459,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,188994,CkpYfCor1UyNS2PzwNJVsTUKEDFpo2FA8Nvq9Xaoe3kkMFNLYe4Kj,0.001000000,5.561045486,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,180019,CkpYaoJEiv519DvEunVYiJzVxeSeckZW4icMVfoKagyne5VL7W5KJ,0.001000000,5.398694410,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,171183,CkpZ5pvHA7iZzSzkxUxc4qdJrprJZr7ixCNmTHJb4D5AuNkSDVngn,0.001000000,5.002519741,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,162624,CkpYsEhi74ouzaWtfengXcvv85oj76s8zJeNiiyi6RtLBiU1uV11L,0.001000000,5.518828748,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,154374,CkpYxdE1XdRZ7bjCCAjxWQPkK9HJjLUquDtEekN6A22pyCdLtD1Kd,0.001000000,5.471853615,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,146445,CkpZFXsB2A1MCNjYffrJGg1SZEWKWZYoyF3KcZP5ZBnAwYv4EP66A,0.001000000,5.406620801,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,138817,CkpZAs6z9CkKxNSjz3epAK4RL1vwgoZ44GiCessXMfQ2XhY5tpNf5,0.001000000,5.074200583,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,131502,CkpYQWTCVRSUhCsQj2CmNNyq4xb6nRXetZfi6Ejk74mtV9aUjoHwU,0.001000000,4.300299012,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,124366,CkpYrBfAfbmDSikofCVSGHVX4PdrLmVytfqfwjVb4pnHzvwKrU18t,0.001000000,4.782991022,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,117325,CkpZnKb6bty2ThG8SoMPfTbHm5s1dqjGYjo2ZgLZYraDFC5myiqwv,0.001000000,5.196695636,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,110399,CkpYfc2Z6H12sDixNXyVX2XzSwGEsp8zKbwctR1TBQRvR4eZBr2ND,0.001000000,4.947857763,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,103600,CkpaBVrRgEcv67yohr9nwZ2k8iwirTTJ6pGPAECi19GFR4APr5Ev6,0.001000000,5.381714994,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,96914,CkpZ6sQRV5RViN3rZsdMatnRvgpi2p5udFULKeV21cgtdFBgc9T6W,0.001000000,5.004235047,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:39:00,170169,3NLgkSvEcx98tQ7i3jPeN3A8DpXaferQ9HuG8Z159Xzsd26c2BKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,90327,CkpYwwDLA5oDQJeG4ZJg6uVxDTcky4QuaJkggyFyKsamqTZYJ1uic,0.001000000,5.390902243,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:27:00,165381,3NLnZyx84jX2JQJo5Gb8rD3E8zMcaDSdTJsG24dgJRzT68EUJaea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,83849,CkpZiBPSzdQ3P9YsSYTNWWgqk69SmF3XWvzZBcxQ5xayFbGNtE6xk,0.001000000,5.621314589,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:48:00,160120,3NKFn8Tr473mHD9RBJxXKwAKZ9HD2xkcWEr8iF4cgDi4ALToYhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,77493,CkpZcntCyor11wrQv2PZjY5t6dkimGBuLHe8gkdjUP7C4nKUq4Si2,0.001000000,5.088293918,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:12:00,156584,3NK9FdBG2kgQAuTxth1och5GPCTSoUGa7zMT495Zyb21JBtHDQmc,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,528,CkpYiTAhHwSuPbYje5U3wxjbiFVXCYrvEy2oTtowa6hXbM4C7wM9y,0.001093800,0.000816590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,71294,CkpZQXnGmyP3zbJfdaefXrJNtFzuKLTXGAjCQiJ1DrnMQwEzNdCrs,0.001000000,4.607037194,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:00:00,150380,3NL9yXF7qNntNgqxEG9LpHUg4nXAmAiRTCHCxDdCZDS6QVAFgpP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,65345,CkpZeJkwqiVMn9a2p515kqjYwrnrDMh3eVv44byw8t1PKWp5wSFio,0.001000000,5.451498905,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,131,CkpZEDaNDUcW7b82bn2EBYkc1NYmbpctGEJ2XZiGgKwhE3JZh81rX,0.001017260,0.000302640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiRaeE6M3DJ6oNVh2J9AHTzmzhvzqmQvF8B8yqKinde8zoaUSty,59563,CkpZJ6TbdgjmH42nDmhRCfTzwjeWQmAv22hji5HMH2YD1Nydd81uj,0.001000000,4.247658744,payout_from_AURO_Epoch_29,PAYMENT
