Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,367296,CkpaJfFFSZ9MxKsW5eLv6bXarTmPLXkqBoeCwzGBtd91ierfB5z5Q,0.005000000,0.137385686,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,357490,CkpZcsyoUzDBoavnv8jU4SCweGECtmZbriirUov8cDFuJ2burjLRU,0.005000000,0.127386746,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,347603,CkpZ62vV68yDZMzpXkNX6dBYAk9JuETeU3xPrUa3Lsv9365cC79Dj,0.005000000,0.128380245,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,343784,CkpZn6jJCXkTXXgMoVAcavpqB6oiuz5WTSRZ59qvuZEzL979ta1d5,0.005000000,0.251718444,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,340679,CkpZ3hpjQE3BL2KaJ4UuEPRWfH9henqBZE9LDx1fNFJTJBeYQmYVb,0.005000000,0.156985691,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,337210,CkpZsY4kHSkAJK1Ewu5CNicf6GzmXZA9kVtrEjfRNFgogj2jMBw4j,0.005000000,0.243795474,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,333796,CkpYszdg4eJcbgSdQ74eYgmgfeKwjJ1eWgkpqWkJwB3jCBScq5Krm,0.005000000,0.243315675,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,330352,CkpZg6hJ7NvWvRqhVSkuEaQ2QwVGHeH62LdDGddRkyYX7v7WD52nW,0.005000000,0.216680688,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,327171,CkpYfvBLMmH84fSyNMgTz1C6fkLewFRCLV8YyxKcVeM53qUGTRv6v,0.005000000,0.196234648,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,323707,CkpYSqo67emS1fG3UrAc1TakpH9xMabpQLqZeeXaYoq41y7euFQK9,0.005000000,0.243713060,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,320219,CkpYjaDT8qL4z4MaaTCH9NPEfUPsgwbSXbGDprcX2GjQMoEcLYbwQ,0.005000000,0.248031850,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZDRmoApveKjK4aWMDBvCo6zvpUPmYtchokCdRkBcdFYtre7WUk,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,316885,CkpYYxaVSvHi9BwiBPqKtKrG9xFetHHpBXxjTpXDTsDkKfZih41Eu,0.005000000,0.268378943,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,313476,CkpYX2KCcf9FLgwMD5Y5eWF4nMBzMK1QYFBHoLbpnUatMFfz8MU5v,0.005000000,0.240688557,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:18:00,177056,3NKbjcw6oPxpcg2ipzBYGbQ67R9xUuiy3ufW7MrBbdrpuvu9RDdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,309987,CkpZkFiiGqkS9fzrgbyr96UKU3qZtM8hXg3mn6gDxTngPmpxUxTeu,0.005000000,0.283293465,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,306820,CkpZSyoNyKsQjdJ9Vm3wWDnT9JKfW4sAho3UZN2rid6mqK34rg6ju,0.005000000,0.208741701,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,303373,CkpYZrKvid9Cu4SzUSfWAam9g7iLWopRV865QNd61rJcFYkwckcp3,0.005000000,0.243613933,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,300022,Ckpa2x6QWxFYJ1zeeC7hyvgENVzZenL6g3MB1N9VT2yAxZJX9C5GP,0.005000000,0.181665803,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,296734,CkpZqKEdU9h4Vn8SQkKsE7ghfAs27h7PBzNmhv5jEKzddyHcaLTSj,0.005000000,0.297672704,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,293570,CkpYTmBLFVC71Edjc2UbqByvFWRFMFoTKRT3sPxnZpcceUBpiLzd6,0.005000000,0.186038432,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,289979,CkpaA2ANWNG2TG5HUPp1AAvTouaq1aHr6GVCQ4QTi5q8tqge8bPpo,0.005000000,0.302654424,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,286844,CkpYbUQSriz1K9wLCR2iSnPPD1UmbDx9KcpqcZbeNPz7SeRUMXLhA,0.005000000,0.183135778,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,283553,CkpZXs6iCPbveR4RbCzUmRNzD1j2oVBPdP73kWZ55Ny8u9SeNxFdc,0.005000000,0.296186551,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,280054,CkpZjLZWecLAzqvgJo42NgXXcBEYracavpGUSsAcpv1dRhkoByi7R,0.005000000,0.250972072,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,276791,CkpZwCDTLfL7MtwUp75DHgEQTihKhBFeWQuQp46ortaetF7GL5qJJ,0.005000000,0.307243938,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,273502,CkpZmBr6o2DqHtgxwfdFaNDJixW1E1xfJWK2wT9iixYnT1pD2BDPu,0.005000000,0.240579983,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:45:00,163458,3NLxuYpfwnMZ85XWNG9Jf7VZiM9MroV6EmwDSPeVJWxBDpNnYVXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,269920,Ckpa6XdKFYVSwddi6orw4g7du7Tv2iZH5sXEaKWt1vfFrtaYJ4ndT,0.005000000,0.329324893,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,266789,CkpYoGmeuNfbdsTgP58jFcwsJo1BeaR1gguKgwKaUBQwKSQwvtCHo,0.005000000,0.203117735,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,263482,CkpZG5d269tTM2VVSiW79aZbGu6pdL799EpJRP5Adq6ysfBwKjKYn,0.005000000,0.311598759,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,259951,CkpaH3kRdSzeFndwTsSi246WJhwi9dg5iTpDuUfndsWRa5aUh8cEW,0.005000000,0.247784819,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:00:00,158805,3NLVtqQYKvF7UNcHNZih78L8RvDxAcxDyTpbyWRQnF9aDYPjrrDK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,256762,CkpaJkWYKL1L62EgX591Zf7CQTjBxqXnabsTWDRxBucXaukV4Jb5g,0.005000000,0.231568896,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:21:00,157480,3NKVvLySsBUhbGCQaexSrg56EBHVMcfU6XwbhcCFkGULpM88xA9P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,253752,CkpYcR98djkZzQhpBspVVWmFwemrEVkh96z7zK9ZaKzBHdb5SY6hD,0.005000000,0.148203240,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 19:12:00,156497,3NKbZCNuxMfTe1DTVWL9pMcVX7veYhqzFiNRZrr2aqWUWP1x9J7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,250536,CkpZXsVCXtc3waQWCPi7jFzLGe1CjX5dTXhDy5eWsTv1DLzCzLjDL,0.005000000,0.284836805,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:24:00,155228,3NL3YWuZrgjx6EojK745yfgnQFdeKYPDkj1q7fdQfAGxfuxomUwG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,247160,CkpZprwUpJddi3CC88E3kiV3Fzo8XNBisnPqUEQbHSmCu61DWypPv,0.005000000,0.199960684,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,243727,CkpYuZbQZKrLDjYQczMb1roVjYnTeHMWMY7P6ZTspYknb3juAFEg4,0.005000000,0.235832476,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,240427,CkpaDpJjZAvkThm4dAe1dESPacp1SBEK3u5Dsd7C7BGNBs7ejUL3z,0.005000000,0.188747009,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:15:00,151937,3NLpz9TH3mEXMf4aHKEEms6JhMzPJ9CmjBQn27xTfgbri3R8SAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,236946,CkpaDZughj4FrjNB3b6oEt4xezDqj84KJcAjtYwGGS872P3xyJU35,0.005000000,0.298821117,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,233612,CkpZucNBQUHBPrZMyVcmkGcW1nezv6NKobC53PCHsRMj3Nu8hZrNM,0.005000000,0.194511683,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,230182,CkpaCo3CkSPbWnA26R9mc5iUFEikr5iCDWE26b8DZUHPKPkaoQff5,0.005000000,0.218784998,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,226862,CkpZUrqczakfE8qfVuiGQnLLt7ETgoAhedHuvyUWuXQw4cgjPHXgx,0.005000000,0.224613954,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qogxfKT7dobx7ah8sX5zHapDh9LfdG4fJ87bH4xEgM7o55XfaYyb,223469,CkpZZNL15f9gzgaoYM9t3EYtvMTkEWxkeHPeX5UgawKu2i6117r3z,0.005000000,0.293427104,MinaExplorer Payout 129 #147224,PAYMENT
