Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-25 15:45:00,74310,3NKnS67RqfLcfKsP36RwnMekAYtczNsjj7hWBdrsn4k9h4ZP3NbV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYn43gD7LqMzhQWjLe5H3TFVAFu8o9wzcbUp9KQacsknRuK1t1D,0.030000000,37.360700001,memo,PAYMENT
2021-10-25 13:33:00,74277,3NLPBkKsYDBv3nuug8VKFTqYy5eYYcc7NzS2yn8F2VQ46EELRgwK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,20377,Ckpa77wQvJSrwoffjvJhTcLEXPBv3ScJwZ1sqs5FDBmefwvdne2bG,0.030000000,37.390700000,,PAYMENT
2021-10-20 13:42:00,72671,3NKQtcEod7bhkmmEcQoBRCQ4qQXwisgehpZhezxheTojRp8tWSeC,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYmR4GVoMxZRYsUTY1BaG6UsvNbXo8JtwdRVVRiyJqTLBfSEddS,0.030000000,47.269999999,memo,PAYMENT
2021-10-20 11:36:00,72643,3NLXAFjQRsNKnYHv6aY2fLCcupYxZjw7h73MmgPmc5nf6k2cGrUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,19069,CkpZ8Uvkziay6odds6UfkozHGPNNtm9wjNBDCcCCUn9R243mtJtnS,0.030000000,47.300000000,,PAYMENT
2021-10-18 17:00:00,72056,3NKsBxqRWqFQurbiuxYuyejZbC3doy4Njbw6eacqSPTbAMeSfZoR,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZgscfy7jcxjooPnTHC63b2xFmgqMAv2vj64BPR9fzKzh6G9amM,0.030000000,36.370000000,memo,PAYMENT
2021-10-18 16:39:00,72051,3NKskRE8wrEKmK8Tsb3e2xpuqkqYw6NJPCx4oC5uP1LMoNnuGGa5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,18659,Ckpa5HB82EqrLgNCn2bFrjgrjX8rFahPftgwXvxKqnDRxgJDdHG6v,0.030000000,36.400000000,,PAYMENT
2021-10-17 14:54:00,71707,3NL5X6yptGMpEkHaZBjut8MPUxsXeuMYGXvbEraAV2ZYo6xLTvCC,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYeyjnWe5qRoK1omFWz8SXvJTWS9PGGaG5pRfNcHwQqCgdxYPLs,0.030000000,32.170000000,memo,PAYMENT
2021-10-17 12:30:00,71676,3NLoEoZ7DVNKHktfAZ8Bmye53hr5kw3uyGVTKvbGgZvTn55qtWFc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,18435,CkpZbSGPJ5rk785BWdA1Rf1o2e2prb6KY6sAZptDjEDfriiN1WxLv,0.030000000,32.200000000,,PAYMENT
2021-10-14 19:57:00,70823,3NLhSwuEDfZxrvzsKQyXyVhLgtm6zqE832QaaLcBJWRhabDAV2Xk,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaHWpb9GncSUR14snwXuvA1mZF5L9hG4N5nyPwnqfxnQZG2CHiC,0.030000000,39.970000000,memo,PAYMENT
2021-10-14 18:45:00,70806,3NKCPoSg3FvPCHrjv2WtvUDUgYx2ktnBYTLb4yYz59d3KvGiAnoj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,17755,CkpYTfxCcHR6cRJUkfvhRRDzCxvvD7twhVinDptnkWHyp6CyZxpTM,0.030000000,40.000000000,,PAYMENT
2021-10-13 17:30:00,70477,3NLA1jo1ywpHVh2gUuYNp5UWcTRgPyaxQAMscNhxguXfXRbqMpfv,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYVcyNvngiSYombHHRtMruXvwMzW2Q1B4189VAWV7mVGdKxgNcr,0.030000000,32.070000001,memo,PAYMENT
2021-10-13 07:09:00,70347,3NKUv694CfrS1pqiMcnTuugJLh71b31cUDD3wgfzjQVaSdhspBu6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,17387,CkpYrf3Gu6rV8aDsk3eK5Bsemvp5aVqXgs5mYb92L6SmFJjU457cC,0.030000000,32.100000000,,PAYMENT
2021-10-11 19:27:00,69908,3NLD3QKpnJYrYnHGrUTZzxjU57FyBu5dr2pA9gCqdvTjwFQvGJrP,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYj7WYBuxiupYXxFADTaeyuCYuiAD8HX3pjQXfC48bykfW2KJJt,0.030000000,23.669999999,memo,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,17032,CkpZ8XhjZziyjraJX7s4ZZJFeHBkUMiHufa7ti5qitzUreygpkbnq,0.030000000,23.700000000,,PAYMENT
2021-10-07 15:09:00,68611,3NKixpF2iqEX9cYTVUUguzRRZNuQVEqysVty1ZavHUc5ufvGr3qk,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYt3U4gZfysEUPPs3aisKU3yoVF5rSmZs3Bih8UU12VbVE9TxLx,0.030000000,27.970000000,memo,PAYMENT
2021-10-07 13:18:00,68586,3NL2GiVorAvnpdVXeRs6u6183dFzGaXE3bLvY8aXWQZuFKYdiQPW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,15566,CkpYjpBiCW6x8Aukr2jcM8NRBhvvn3xPUnp3Y5ZfPM1pgU8MXjSxJ,0.001000000,28.000000000,,PAYMENT
2021-10-06 07:00:00,68183,3NLLJEPnocRe8kk8ir6E6YwecxiVsbWV6GikeuhExxYun8t8mbe3,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZHKZW7BYAkifg5Uz7buqtZNi68r4Xc9EgVRnG9ATSY86Fc5MF7,0.030000000,13.955500000,memo,PAYMENT
2021-10-06 06:30:00,68178,3NLMRRSyY36LpKrLsFwa9mh8mWK6v9vudWYbzJK16HHm7Vapv3Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,15219,CkpZSwSFSMMT1XBQYpbQW8Dqmh9sZzkNC1r8AkvoFzcJBwhe7uW19,0.001000000,13.985500000,,PAYMENT
2021-09-26 14:21:00,65132,3NL5MiyHTGQu7RBqRkVK19Bak1xcEmjvZJLGy88gmPj3Ypy8Xt5j,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYuG3bbHFh9Qug9TygobgJR3HqjZXvpzQkR36zbHMMv856xubdn,0.030000000,15.254200000,memo,PAYMENT
2021-09-26 09:54:00,65079,3NKMG6jh4zG7QAUttPkQ5Pzdqgu3vNngMJMkCqZ9DUHni5GMNd4z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,12990,CkpZHYEAP4nD7Wsv4omebZTimHKZ9daPFmWTeQxgDXEDez9N3wZ7K,0.001000000,15.284200000,,PAYMENT
2021-09-23 10:48:00,64082,3NLM6G2FPb6nRqiLD1qJwJZ9Gcjy1Fp2biiEJZXEAihpkfnJpQBf,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZapZJChaz12f4MTAL7ZZLC1Vd3Dbvcxdc4HVcqQ7Zu7L6HzFjM,0.030000000,41.727700000,memo,PAYMENT
2021-09-23 09:48:00,64067,3NK42SJUKuXZ5myRb5qTTSuw7UA8AGBmJMuhnyyvRZ2AdodcXNUr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,12175,CkpZN1jcpbT29kfNRgC7eH3DkFEmEgHoTkwYoSejxRaw8v8RsryEW,0.010100000,41.757700000,,PAYMENT
2021-09-21 12:12:00,63458,3NLa8wAzYshB8eJreRQNr5vb3qHXgkGcpi934wRnebxSvhNbZwSF,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYi1LwEUN66Z3kFd2pwmnpDjbfuDcUATQuG1Lyn2Getg5HChyxg,0.030000000,38.730700000,memo,PAYMENT
2021-09-21 11:39:00,63451,3NLqy7wqFAuxqAvtDs4cSZRWryuztNf2q6PMMBuwnhYfipwBs9hd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,11581,CkpZpbYo9fHYfcQcGq19hi6vLkK1AXNrvYoswaFB7JExGpSz2rxv7,0.010100000,38.760700000,,PAYMENT
2021-09-18 09:15:00,62471,3NK3w1bYNmf97SE5U3m6Hsk3HHJRGdcokQ2Pqfh9b9Pfp2zyYmao,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa2CJgn1eDXcaWSchXbhH9MUKdYJcEURwKmQjLhiHuZKXRpuLyw,0.030000000,120.548800000,memo,PAYMENT
2021-09-18 08:24:00,62462,3NKZCn5nZ8JSoRXq6MUAzdL2fEZrFotfTuCyZ5RpRBM78dfqGNws,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,10562,CkpYimmuBYhrgijNDYE3Vr5XyiqGYwebrafgU5JqQxroyEXpyJ6hS,0.010100000,120.578800000,,PAYMENT
2021-09-17 13:39:00,62218,3NLsPyhug6R1XctMZbJrA5hj2viNgJytnV2u1sgRZm65kqe1zRnk,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZxVZJx33ov1ie4ddGR7A74dkRerkSydM3bEtagafAYzqyeJ6iG,0.030000000,199.835400000,memo,PAYMENT
2021-09-17 11:42:00,62187,3NKqJTCunZHAq4Eu1WoNPiFj55ESxqumcVyLez9aQExrgHFthiYe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,10307,CkpaDSbAQTaVNQf1WZ9Pbm1SKotLwTEGZLMDT5q8guaF2VpAVxBG8,0.010100000,199.865400000,,PAYMENT
2021-09-17 08:51:00,62149,3NKaHmZevSNaBjaYCnZohexek8BPqvspWDtocV2kn24RQYUrENhx,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYQXL56dhDcF51NdHcf6eCM1E9o87Hy1qx5dZCgjUgqP58EidJZ,0.030000000,32.470000000,memo,PAYMENT
2021-09-17 08:27:00,62143,3NLe7PnCRHqUgcPSuipNBrv75JrrX1MH1zojivdJc9mf22s7QPMi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8CurP6CH3gMb3DkY4spgtjWf1hrBbhv9uMdnbXq41b7fga8LSX,10232,Ckpa98rgAWrd5Jtf9EYapdNwFmoZCrnm9Ny6jZQXv8nhP5GTBWBpY,0.010100000,33.500000000,,PAYMENT
