Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 19:24:00,320322,3NLZ2RkF7Mo1h3BXHpSYjmSfEuuVqpre9D3d2XUKeiKS649mgdDa,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,19,CkpZGNodxNVYR91Ub6VpAp7ZY75Zv74F1ZHDT28GGnz6uYw2pitzU,0.010100000,68.352434068,,PAYMENT
2024-01-07 23:03:00,320114,3NLGZsPAekXQJk521Zyu1caF2AQkf333vVfgLwUavCKKoqpqwY6x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,98582,CkpZDrDg5otRHf7rT55c1HYYXvsJibHm64JSqhZuKeRrWmAuuiraC,0.001000000,68.362534068,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,18,CkpYhrzebfTz3Mx5aHdjqWHb4FkNybt3bTCPBvhAkoRAEr6qBFT1Q,0.010100000,122.571794433,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,96269,CkpYwAtV7kaEWyDbsMb5Va6Nw72WsLFJ3ytmmFY1dLwmTDX8o32SH,0.001000000,122.581894433,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,17,CkpZmurtViGgSh2unkRuba3jL4237jMKEPHh1eNYF7NStB8RHjRcg,0.010100000,11817.089544541,,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,94041,CkpYhJnAcKNhcskVMgSGBV8RJAHBeWaPaA2gDCdMcViFdxGjVAY1s,0.001000000,92.592612441,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-05 16:42:00,311291,3NKET6mVxWdQcD7q9VE6Lw9vcdgb4ij2ng8T3eojv3UPsc1LL8dz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,28129,Ckpa2y7kmWvAKjvxcjwq4rSZ5oUCNtioU8kA8XabRPAzFNLvB27nz,0.300000000,11724.507032100,,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,16,CkpZegCXyxgYpediJ2c6ojusPs3WqwYjqCt7gf8DGgt74ufyfCVry,0.010100000,11724.790115800,,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,15,CkpYxXwMYrRBmPyQmsgvNMmjvGvTpmqNNPBSJRR3og1fJBXXk6w9s,0.010100000,2760.000000000,,PAYMENT
2023-11-24 23:48:00,308310,3NLCSBeXu39QnxR9zczuUsajiQ27FSL41xVDdU4HgMrjzbaQDr6S,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,14,CkpZsmf2WotTWbEfj8JWCBBJsrP6rGu56qDRXfZZajaEzj1EGEcC9,0.010100000,2823.000000000,,PAYMENT
2023-11-21 15:33:00,307383,3NLUMAB8SShSNA3wFiCyNf1pVN2oXNMhVYyqrF9a5jfdxLakFsvL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,24525,CkpYn5ty1Ztm2fNLZ8tjwH2c7ZwxA747NVbT5Fp2bCnf68vTdR6Jj,0.300000000,17307.820415800,,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,13,CkpYwsM848X1P7kurQpbDP8aNe2DRsNLNCPZoTR4jrogjCtsU1t9f,0.010100000,14415.177612688,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,89481,CkpZPAWLnbL1vGqAT7SbB6tihzyUraR7o5Hydi88QNBanvRZtC4QZ,0.001000000,180.390184388,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 05:48:00,303968,3NKFSiB2792cbDMQ7mvHqMjFg4cQ6oLBiFrp3xfbzokNjSzhim16,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,12,CkpZrrRKNboVHvH4h6sJD8TNVM8d495HUsNAjqiR5Ec1MHLBx6o28,0.200100000,1750.000000000,,PAYMENT
2023-11-06 09:30:00,303128,3NK9hwBj7tpPMg9JD2JbFnaAU2pAef6tWi6NzFUtqqoVc2L9mSu2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,21859,CkpYeKsjAW2ALMC8ejYwuGgbKCUzJ2dZVt8bPfmmb94stG1WDSGQ4,0.300000000,15984.997628300,,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,11,CkpYfSUHJcKv3ey2JxucRVKm3QYeKY2QPngFQ9MRayna9eyY1fpEm,0.010100000,151.918606217,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,87199,CkpZKDdLPBeH95bo4WifKwwxfh35qT29s82k1U4xfMYMD4rFWBJ27,0.001000000,151.928706217,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,10,Ckpa9sj5yCMw3BQJ9YPgLLa5gwdqpcXzUCmHb5WXVCgjRFY4cNCyX,0.010100000,21944.182059452,,PAYMENT
2023-10-21 14:00:00,298520,3NKS81EDZTWZPG3iEKHXDB7oqU8T15TqWnMpkKPFzvFXMeZdiosv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,17755,CkpYbmrD66pk6Uke2xLbESfzjYeiDi7tfcS75Z2vESdzg24e8b8Xo,0.031000000,21825.100000000,,PAYMENT
2023-10-11 19:48:00,295622,3NKUoDmsCsRVzpb143r64AWjbSiApC8ZjJPktqL15UmogGudBrE3,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,9,CkpZr5vCFKGkBCwgasLHXLc2YCN3TAzoUoAyCJvEEFpw6gMZtZFMR,0.010100000,25000.000000000,,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,84941,CkpZkQvVUFw8E6kVKLd2USgiK8TVCVBJb5rKSro1qU6bfAbHnpdND,0.001000000,159.700373004,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,82681,CkpZnBRXgL4wjEMHAvjFkrzgWRXhMRKcunixzHtMeqVk7QvjRwXGH,0.001000000,206.475198490,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,80455,CkpYY8QYqfz3CeeQ1FGANxxxqeFzPL8ud9M4NLLQDHtHWJtXseV95,0.001000000,176.948271288,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,78225,CkpZWWa84snMkyAg68zkspzBGFWNBmrwRy1GPQG1qodyeGs3gjhGy,0.001000000,185.627894117,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-19 14:51:00,279966,3NKAeG5vXVEYtG5nC7XDh8LfrPXThZtoCASdLwUbNPjtJQiruzyG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,10473,CkpYpSbf2y17GaJJP7xaXRerqsu7xXrdY173oy2eWZydBHeAkwrsc,0.030000000,24386.200000000,,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,8,CkpYTfoeGzV2rVs9TaEdV76wWWY9byHHio4nDtAKiqQvCgXrmheUk,0.010100000,24250.000000000,,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,76028,CkpYShdcfXhj9KsSh7LJ8ZdK2SgiAFfjUzzsUwa5EXgeWpi3NdeWm,0.001000000,160.122648962,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-07 16:00:00,276491,3NKdynaa2uPTysErCuER5z1tfZHqXxLQyzB12znQvnicb2KWHVCj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,9311,CkpYtrjygHQxhqnoFGp9zdryEbwMAcDN1f5LMZrWCB3gGdPVHyrHV,0.030000000,24087.300000000,,PAYMENT
2023-07-29 07:15:00,273738,3NLFbCKj9GfYcRpcYdS7W2f4PTuGW6eQQV3cF8Z7qfDYWnr7xQgH,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,7,CkpZimbbcShBcZhEHsQNuGpT44XPyu3MoygEoVHwcQMct31go4HJw,0.010100000,23180.000000000,,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,73825,CkpYQMHtnwUHX5Co7E1Dcv8KSfZ3dvmSe6UrFuDT3pN8bp4u6ez5t,0.001000000,174.061373651,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-25 06:42:00,272558,3NLUJdpLQXJy2XoYj9cD59QdzKQ785h8ZCQRitRxscwfs4KyGyxw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,8258,CkpaGZNNMnicETkSNbmMkjoJv6ZFZBgTVPwpAHsc41wXcrNvP4cG1,0.023000000,759.100000000,,PAYMENT
2023-07-23 11:09:00,272005,3NLPhN6NLWqSbxjEW1bbEWZB8wHbp8p2og4Pku84Q5sfU2YkU4Ah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,8075,CkpZpTb8hsCyHU3zc9e8e4LhDBoRdsAZx8Y7A9xvoGFNfmotBmTwH,0.100000000,22246.200000000,,PAYMENT
2023-07-14 04:54:00,269237,3NKbZi5eJSLKSqvbAqHBYz1hYvzM9cJGQJ9LN4w9xqD1YsCjYpsm,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,B62qj6MLSPBYawWDY3jDX8Hp8YETUeNzpSmJbdbx7ymU81C2fv8EtbV,6,CkpZS9tKRXhPr8Qsg7tJcXmzNmQv9JzQdAyAGxqVHUQRy3k5vFTwK,0.010100000,22140.000000000,,PAYMENT
2023-07-13 00:27:00,268897,3NKJsMAMmvi4KmChbvqgKrZcc2pscPR72eDgXVPE6wZfcygfibme,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,71632,CkpZuYFFPnL7v9APXu8Nhi6oHarySjBWnpqYF8pHnfjGLZyQfitCg,0.001000000,170.418394836,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-07 20:03:00,267356,3NL1HDNR4fqsYWL8Qhg6mQUC96pkbuXqXYbPfVhwMmC47w89gtuN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,5991,CkpaAqAteH6xnnbjcPM1QLXQ9CPVKsEz5EMQypHDyJRGqaz24zi2z,0.100000000,1746.900000000,,PAYMENT
2023-06-29 10:03:00,264918,3NLnmq5MhhrH8jUiFzEKPeZq6up7vz73k3RhH6Y7z9FtgRXW6tgh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,69460,CkpZNthHsUu1M9oDVKFPDKHzPKL8M5A6fRscES2wvLaVEDSaL1tsD,0.001000000,153.924306853,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,67310,CkpZkjuMFzphH9LcbcS752fK2Dq7FuFZKY9LFaNagBs1moArnYHAB,0.001000000,145.606544693,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-06 13:24:00,258155,3NKknn2z3SzSeqVpBk2waY2yUPrhacJKWbczXi9YFfjgBHupQwag,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,1050,CkpZUhqHc33UFg4gigKsBafrvnoteqzvc42qA6NZskv1uHYYaqBwE,0.100000000,2242.900000000,,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,65191,CkpZMPxKxEjJddLHWFhUyWBVKbt8gRLYyYkkx2hjpn6LMfEWVoDFp,0.001000000,147.792981031,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 08:36:00,252820,3NL5JyMgvbWaFrDHyi1wgErhs6RCmLmGN9ymWS6VUyaakaqKdv2w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,22356,CkpZBmg5Gc2n46KAPN71uwCMm9JyMxz4o3MC9Fbq3QGkNRgXB7NWx,0.007500000,840.400000000,,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,96,CkpYfizHGU4frYuKLTq1n6WFiy9EBDbGr9JqE1rB1QA1aGeJws7pJ,0.001099550,0.000237590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,63098,CkpYarvWYTajGgshiuKmEwHRFrt6YAFCHPEqURAHYoy88ZxVkrM9C,0.001000000,95.491487952,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,61015,CkpZykeKCq3RFwSWWhEYkfDPqyTo178kb1YgthV1617krwvgNqp1w,0.001000000,124.425857417,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-28 15:06:00,246844,3NLffu19CCBhwp9vjYFNq1yey3Hg5FJqEjx78UAqeHqs4oeXZZKk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,19877,Ckpa6Rno8iaWfKRCm65nUFTLSntM8VsDc6X4mtWRyfAoUBLmM4fT3,0.030000000,727.000000000,,PAYMENT
2023-04-23 08:09:00,245310,3NKdhMMzyNg6dbuf9q3e9Gb4XBzSPxm3Y5iLYTFXVCCoHbHYVwJc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSqRVb7seXgwwrSv9i1tm5u45DqyzVYXfTvmUzbyo64wmJxhizh,19210,CkpYTP2RpTKdXgH6gTYFoswW5rBkjcWBJbDDk5ebqgUnYSMYajMdG,0.100000000,738.400000000,,PAYMENT
