Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,23420,CkpYSBnF6UWQdUoammF6LS4bEYePmkeBemdHXkbVUyyzPgAqx97A1,0.001000000,0.000033792,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,22939,CkpZDcYoaMg1b5GsncNp2tA9Qe9C9yVnaNFYy9TWSnwTgS7jrad28,0.001000000,0.000078856,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 09:03:00,169514,3NLZ3Aj9vQ1MsLTbHMrvjpNo4TJARGtJJE7RkNQiFoL1sxMjjqxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,22458,CkpYySfcARx5wsX79wRHvL6d3o9mDnC8K9WbJj536LFzePmCMPdRZ,0.001000000,0.000024668,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,21979,CkpYdQmRuMU5H2GCP9t7bZkyr1yUPG8ywTMkGava38Jq9vni1FvXg,0.001000000,0.000086340,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:27:00,166331,3NLw6DPWHH13sUib6JTrtRjRxq8GNukFGJ6G16FcBstshKqKBxAT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,21500,CkpZYANqzwHwmGzzZDzPYPvMLC92vm8yhsPwme75jeEAfW5xg7qhS,0.001000000,0.000123350,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,21022,Ckpa6XctksdYXeQXxg9FfEtsaawouJKassMKSghxHb67His5ks9KM,0.001000000,0.000023441,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,20546,CkpZUg5J8drzALfZ8CdazzAAEh2Y4z7zCXHBa8strxQQsdHBcTSnx,0.001000000,0.000082040,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,20070,CkpYsc9KWGvWFkdoJUsVdNx6qy21eJ8t1xpkzxpPX69RRtb5iEBDN,0.001000000,0.000046880,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,19594,CkpZg3oMcJbqeHtJDcds1rWgKpT9ys6jfUhaLrjY5FaydGKdpcfTA,0.001000000,0.000021900,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 10:00:00,159340,3NKaYFw3mvhjVRSs1JJnDcjg1Ds9PwVvDhW1WDsxeXWBqagFCXcn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,19118,CkpYuiLRAhwienMFsUvbNYDPHY3H55rxHpv418fuwxpHrvwH94aFh,0.001000000,0.000043800,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,18642,CkpZTSxDZS2nor6xRkVenxGPr3k7gELLCRniP1zir84DH8uYacjHe,0.001000000,0.000054753,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,18167,Ckpa7zhy5wcebYYATtDbm659Gg4DSPXHpzi4wr4zs8A5yZDMaRaLG,0.001000000,0.000019028,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,17691,CkpZPQio8VnaH2yMGcCMZUnmywwHgXMzKwBwKNsQ4m3S83i8YPbch,0.001000000,0.000028542,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 19:03:00,151907,3NKkhs7kCKWJvWmKwVsCcfg1k9995zkv2Me4GowDzqTJTRTeHE8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,17214,CkpYaLjvJz43FuDLM1vg1ig16B7PgQrTGXdn2h9B7Xtex3SUEP5Rv,0.001000000,0.000076120,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-06 07:42:00,145226,3NLfL5Mdm24GShMgFExnFdUztmUASMY7MfXxKuUVVC9DtTzLx2x1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,15743,CkpaCsbiFuyUdyq4PxkcqP21txv62iyxoBYbnyNPLSSxTDbCc9Lj7,0.001000000,0.001391529,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:09:00,144618,3NL5jVXCjGvqMhx82RUJ99mXbFb8DBt6rAk57AxsFqELEVZ9gMXR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,15279,Ckpa2f5Fyp4eqZjmDNKd1DgVw9tXZP2vsJwyNhtmERQMJ9xrXcuv2,0.001000000,0.005566083,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,14815,CkpYcu492YsU7Pd3vLfY83VPHx6DugFk1NF7F7mu4wzcKZFC3idcG,0.001000000,0.013914880,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-10 16:15:00,136434,3NLUSX3Si1YWBMiomtixa5ZxGaQnCdqHPcXK36SMV3jiVfgU8mrd,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,19,CkpZkgafKmiVCsGSA7bzbzSt498tgjRgPX4cLujNE9x4TmejVHuip,0.010100000,2.691802971,,PAYMENT
2022-05-06 08:57:00,135058,3NKkMCUpi7SASJFcebwQCjEGVZPMCETZMEATo9Ee6inGFYZ1ErCx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,12900,CkpZRLSs9aV8wFx2xPC3WzcFh5d6THkMJmnWjkxNMMR5L9e8VVvcK,0.001000000,0.450310380,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:33:00,134805,3NL7ertL7JfiPqGHNCHoCfRx7Es6DjLgeHPd6pwB131D1hFgXmgM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,12441,CkpZayAcWAhTnRCEGaQWdCHYR1suywKCPShdvyM6cYXtR4V5gqzS3,0.001000000,1.200836338,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:21:00,133091,3NL2Jxid3CmuUrtcXF6Vex8d2PhcMTxnTNexfPY3XiMuVdqPfsEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,11981,CkpYpYWsEqpxnAZs9uqNyHBeucypURqiysXVyFCk7hJDjDjzp8fbm,0.001000000,1.050756252,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-07 03:15:00,125469,3NLpV3wCF9P2Wq84mXMuZ4pdPV8hFjh2kuceoMFjAcWQQPsBEMMk,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,18,CkpYy9PSQKHnAAwB5bo3rjqW2ZXBdvAv53g6npUjcf8hHEtomvYVK,0.010100000,300.362287699,,PAYMENT
2022-04-06 20:45:00,125383,3NKkacLwvTj3opvenG3GzQKhn4nVvB3g6Nu3D4tLsc2XtjvbHnFG,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,17,Ckpa4rgx2w1WvSNaRpPZdCnrTe2kzzb49JuiDAvhyC3rpVw89MuRf,0.200100000,57.000000000,,PAYMENT
2022-04-06 05:00:00,125167,3NLgfWispjUCWKhPTAJg9ihc3GundfuLqbFcnV2jgNEAHAqUj6iB,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,16,CkpZDPUb4WbrK5ikqynZseaAy6hbdZKHw87DvZQPpt4r5MUy8PTxy,0.010100000,75.000000000,,PAYMENT
2022-04-05 23:03:00,125090,3NLSYCPSjjhNXUunSSy74JXrTvRwGVnq77nkqgNBxvNDv26wXMWe,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,15,CkpYhS2va84Q2trT2Db1QU4eayaKa1uT1jXr9dqv6ZbWcqXzo1vmM,0.010100000,25.000000000,,PAYMENT
2022-03-30 23:36:00,123082,3NL632YULQtqKzhAyudDgSGneaSNqRHWBHp1NWqPsygXnw66F4bw,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,898,CkpaHw52qoMWbbiYWLqfQ2LAJ344UMV3M5dzfNifEeijyTVQwx6uz,0.001000000,182.168887700,,PAYMENT
2022-03-28 10:03:00,122230,3NKCp6cCg2pkL5RC6UEsrD3p2axg69T9zv3enNfn1TaYE5PD1SVb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,51807,CkpaFzYMgogCNvdY4vYzVJ5BnauiVeSgSy2ipNLtCWizbq9wqQLeg,0.020000000,275.423800000,,PAYMENT
2022-02-22 07:18:00,111440,3NLXfqEJbotvK2LZFYbZFn3DpiC6E6cWLetbZjeWnkrtSGyiq6n6,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,14,CkpZQPLxe3pJkg7D98x9pz2kHRwUU19fisJtQwizaCMVxwLSh6oUj,0.010100000,1.805907306,,PAYMENT
2022-02-22 06:27:00,111428,3NKZyNKHnYPArgAW8mJNJhHgwcni67Z8NwTmM6GjDKq7A4oZ83Fp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,6773,CkpYgeQghsfGCVNSkTnED4gbg5UzL7T5EnnNmGrBY1wZdviXCug5Y,0.001000000,1.816007306,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 23:27:00,111001,3NKYkEoeWYaARsbmvhBndc3NuC9Rc8VMGgYZ3A4XysKV4DTSdY8t,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,13,CkpZoXeXjjp1cBUJ1vpLKanY9YBnJdFzKP3PusSWfMt8r8BzeqLKh,0.010100000,8.266789886,,PAYMENT
2022-02-20 14:57:00,110915,3NKmx8rnVs7RdrJr7jcd7gUwRWPuzsdJpeULTFjRVjonyh9NoDrP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,6367,CkpYogAzV5mypxT8YsMCCKUXDmrMDvKbFTHrHTeFGGjzscFmYbnDZ,0.001000000,8.276889886,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 17:57:00,109055,3NKPGZiWbWUVci9yVYyUDQVSoDm5GaXC6RxeYnSKGQocWqCxCq3r,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,12,CkpZsq6mJ9MT6aVyFqfUbn3j2Ntfd6UNfMq3E9T55M7fGfraWiQTp,0.010100000,9.875442950,,PAYMENT
2022-02-14 13:51:00,108997,3NLuSxTx8CH3vJfA8Bm2E6QWW5xpmamxjScm77g9fRj9Xszc8yvP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,5960,Ckpa2vew2EmjJLermUpskrYgS8zvGuWQyEDEWxo3Mk56yMR8Lexu9,0.001000000,9.885542950,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-08 06:36:00,107037,3NKSk4AZqZK8oWRSLApyHN2N9gPtUKrgubYwHD6vfSs3rh2kcuvi,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,11,CkpYjc3mnRjbhELgg5Yjs1JNi39UQPVukdUeeE6SucabDRh6vUrsf,0.010100000,3.330882202,,PAYMENT
2022-02-07 02:42:00,106719,3NKaSrN8TM8XmXGgn13SwLBcwvAjYykcp6rmqfafXqwqV72dfhtS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,5562,CkpZcNtZAHuPxN3tU63R4D9QTZdw3716Hf35sTwpZmhur9GU52Mxa,0.001000000,3.340982202,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-06 05:30:00,106450,3NLdyNrbgY4sUEk8nr2aZQjEUd41iQGwaGBNJL9TgkkwEHXFdWQY,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,10,Ckpa7fTXf79BAWdzC26gHJqBPyM1LpyL9SpihhJ4Q1sNrQ4kDqQV5,0.010100000,9.089186548,,PAYMENT
2022-02-05 07:21:00,106158,3NLofEmobJvbR7kSUSMUPbtsLnnwzf6G7fDRKDgaFXrPcHkGijkC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,5163,CkpaJdcTEbHpqi8NTzjTyTKT41cQH799rMFpAodQTQZ7KVTF8RgDD,0.001000000,9.099286548,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-02-02 10:09:00,105263,3NL8v9S6VT25gkRE4PueBqprm1P5fS1XcmoBCzLkviCF28pmGRUb,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,9,CkpZn6qxPNm4X8r6jdpk1sozYCch6wo5dwjJ3eiTAdhPJUQrS6EQZ,0.010100000,7.757967159,,PAYMENT
2022-01-30 11:51:00,104325,3NLAmBJRW5FkTyqqKnzk5AkKs3ukKBZFc468mKufcX1ZYW3iHmPb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,4764,CkpYSYywnQjbXwFgw9cJK7arvkrJTbymjeegjRnsTpmAtUcg4j2DJ,0.001000000,7.768067159,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-28 04:30:00,103551,3NLZf3AwAxQdgkGoPfLprxzEK2JBRJKHD974T9gPTsdmSydNLpSL,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,8,CkpYVMbzVwBHmhwAL2TYCt9TjFBvq9ZC7USVj71scMZ6RTNdvv8pH,0.010100000,1000.144739730,,PAYMENT
2022-01-27 22:15:00,103463,3NLX1e9M4BDwM9kBGiUb8ULy7Ax7zhnxuHpZNk2YLfpysHzCb7qq,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,7,CkpaKKSUPzvwGkCZptgtLpBqsdKZvQXCdRaS9eKU7F3atw8MhexRE,0.010100000,645.000000000,,PAYMENT
2022-01-27 10:54:00,103313,3NLcgpfNgkuJMSFe8XYtStRai8DtyDtjrcr8pKWcbn6EE686yQAt,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,6,CkpYya5urTn4w1jXhLn3skXEPvty1DV9VU73d8C66bJnpwnxsXmzL,0.010100000,500.000000000,,PAYMENT
2022-01-27 08:48:00,103281,3NLWqx8jQypUfNeR8E3jop8aMuU5Kbx3Xa3gZbtsPa3DXqvdPxxW,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,5,CkpZPwvgrvsff3zSzfRGbPmczaG8fGyMDJ3befEB6Vc2sXrRsoBzB,0.010100000,250.000000000,,PAYMENT
2022-01-25 10:33:00,102713,3NLQwGRFnBNLLaDV6QsTndsihBiRsyN3VwuRVB6WUBG1qngApTYr,B62qrdP1WFX8X52iqLNQVYzBpKvWaFioEwFrs7tivdGj9J9Axn4wGqZ,B62qmEzrDvaTRt9BjJZ1fWz57VdQQWu6YHybz9tuEEjeXTdAs1mhjyj,4,CkpZ5wChcEjvVASgZNMABUqLwwS4MozdWuYBTJjFbqoKzVmKGYqdE,0.010100000,100.000000000,,PAYMENT
