Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,509266,CkpZTk3uu1WK1P5wxzVS9KBXTwPvZrUDdfbTrkJSLHJPvescVdL5Y,0.005000000,1.472912101,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,504801,CkpZWoZDWPuWhGjFvRpEgHxpErNzeLq9Pymq3AouMtNJYjTq1HD5F,0.005000000,1.214266751,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,500177,CkpZ1YagChvpuVojgHu8svxMxwUt2dV3GHFNst2AWLJKv56vzTSVk,0.005000000,1.220821372,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,495811,CkpYTBpSNmdCM9JeE9QdbnQy69X82Enx4reFVRzrJq58RKeKpxDxN,0.005000000,1.175004772,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,491116,CkpZJ2KMW8xtBcJpMRCzV3sTEi8xskoYHdzpVszp9L5LYR2ehDGzd,0.005000000,1.473785855,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,486991,Ckpa2n2NjS7hsRYQnnyvkNRmFJA9Kz5gwFfJjSy8z8M56eN6SkM8M,0.005000000,0.889837724,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,482364,CkpZRBGprp3ZmyVcEqMWxumxTuUmuDd5rtbDAWmHdYQLK74Sp7EdX,0.005000000,1.318853466,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,478042,CkpZcDAgGaQ7ZqVwR2ADbF69hCFzRCvTKefCyRL7aaLvF6oZCSvdb,0.005000000,1.173334900,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,473613,CkpaHYGnpWpEeEu65AiXN9jG4LPzS2CYnLHfuL6LrrQsmvDKYkQPM,0.005000000,1.334831094,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,469352,CkpYjmjRTHLunEetcfyfHZWa7Mm1wr7uPNzxu3kKefABHXd4Bprz1,0.005000000,1.159778915,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,464848,CkpZn2MU7mwaxyD8Tttat9o93jkfokPdpHUbzj4PGh9QzhX3S9n91,0.005000000,1.471912198,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,460740,CkpYcHwJhW65yageT69x2UN5oLVCcrcca7yML6BmswAVBWobuwJfX,0.005000000,1.109508966,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,456364,CkpYgf2GrsnKVeyP8ReDKAR4ZgLh8P1BbLkwLTav8a7DhgTG8WV11,0.005000000,1.226594211,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,452311,CkpZXPB7BcvvX1c1BvJaom8w6BL4KetiotyXh2LCLn6WMJxmd6wDe,0.005000000,1.013505950,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,447879,CkpYYtYnBodgnKh6a7Xk7FnDYCw6BvzQP8b5auv2dGfSSvVCyBATP,0.005000000,1.520467895,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,443755,CkpYioSgvHT2mTP2sPdZKo13aHq3WFBDXP5etNASddaCYKwLL1TEX,0.005000000,1.101892665,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,439502,CkpYZNLKUvALN9E6GHC8BiXbNNKYSpTMpFUydD2mJ75ZUfdmXdAkL,0.005000000,1.334035194,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:57:00,330164,3NLcnt2wu162D6dSBKRbXx9UC1Up69sHzqENWAUnv26NhXUaoBPs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,435466,CkpZuVDYJVcWo3FPAc1VKPCgVN66AweBmnPyZ87gv9fJNhn4Tndgp,0.005000000,1.141391020,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,431146,CkpYsUs3KbxkbgbNWB2KNv1wZrsVrjfkeF2hWT7HDM5orWMJZi9gF,0.005000000,1.637990918,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,427253,Ckpa4uTPZVkXZ5sPfFcybHERqSipQGvrPNzkfYsTy222Pag735k8p,0.005000000,0.845483556,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,423192,CkpaHmdf5LJAC2fQLYVtDdE57o7YnJPooN1rKqunaNjYJJPapBAxX,0.005000000,1.588897130,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,419464,CkpZTSFTvULVD8uiBvTdikGTAkZ1f1F6gKpy7MzrN1AGrAb5NxLa1,0.005000000,1.009621352,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,415444,CkpZHxi7AX2PxFY3Xx8tyEDVghg4nEtSVTshRke6Y2LPYTqbNWvcN,0.005000000,1.581509684,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,411613,CkpZTU1GpraiRJ6V2qqgfvn31JH4ky8oqkGAt4G7dJJ3AAt7PxHqa,0.005000000,1.151963172,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,407659,CkpYvj1tLe4MGLJtsixhaG4PbAUAFxL6Emj34q9qDRDXNvDuFrPmk,0.005000000,1.394132549,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:09:00,322643,3NKWEU56NQ861eTxtj1m3CKstwupirP1DtxNKqCW16T6toy9347k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,403866,CkpZtGGKzWGzA3nAJxZkqndywDJSvgFyje5resbwGCmhWKaJeBucv,0.005000000,1.085946221,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,399968,CkpYwGBVqU3m9sM13EiNy6eheq8SnjuQthBehqAEY2DqEipoEUpWk,0.005000000,1.346233112,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,396064,CkpYRFnnfxUsnS2UeSX4bCcAuePDoGRPtCMohimrCqYZMQBxR7oYH,0.005000000,1.458609647,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,392082,CkpZibUtPmh14d9eXtZDLTPGwrkMEgkvznoVBmLTVTbxqtoPG8cfK,0.005000000,1.293111666,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:03:00,319079,3NLMERApdu6ZzdLi5A6s8PuDZQXHbEx1Y4R7t2kEFTXtBjxYDQwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,388265,CkpZ4vbrPPLdzzyrRFQUAytqkvz73GHRBG7EfoYU4ZYt6Nrj5ip2P,0.005000000,1.246984807,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,384454,CkpZBhxC3vqCkR2QG1jiNb3g7UUFuV6dAtv4bFizdcTdbsbWPkVBe,0.005000000,1.135522947,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,380547,CkpaKf8xq3BvyBVnoZToHru6CmH8ybUrXz9juyor5ite269DedR8D,0.005000000,1.267290501,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,376635,CkpZVfhQxUKEE73qDPHPeU78qZZ5pPL1dbdRwpLxHzF5BBk9i4MZD,0.005000000,1.298476745,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,372834,CkpZQJKkBBBo1RVKPqeWwYjyvmXfVE2FaijN7EoP3iZv5ebrMVaX5,0.005000000,1.055795901,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,368820,CkpaDj4BrVvCx6ec4vWkm9ogVcuRfemV1z7XoerM4gwjuFQUYXtDf,0.005000000,1.487464424,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:24:00,313445,3NLoRQTY9Z3xhud1XeSXsUbRK8g2ZbWYneg7HLspJENmsmhRyYvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,365190,CkpZGhwmtxNAoXaSZgVCsRaQ44ZrGUcTLt97HTXjeDRBAc3hNumXW,0.005000000,0.845831360,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,361107,CkpYzStzttqniammibJZN4tfNMqVtBQ7UAnVW3p5unjbnb4UZ6NZU,0.005000000,1.538727676,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,357385,CkpaEjxWDhKzi2itKpYtH6WWEFMjLkz5w5QteTzV64fjx1qUxSxHP,0.005000000,0.906039313,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,353379,CkpZrZdENaYSgf9dEPGDGYSxL2sXfZnpePp3UnqPEQRMLUg7csx72,0.005000000,1.487551687,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,349593,CkpYVDjyEVM3kFSS1fCvDCcwKYxdupCJS7U25AkKb3rqBJKMR2eqT,0.005000000,1.014317425,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:57:00,308823,3NKQ6aQLEAYkiMwjFbQWfR3Kb1RcbyZpfpVKbH1dm57ngFa15aD1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,345629,CkpYwWAmJkp4sGQ5hVW3R7xotiSmc8tDo8KPrDk8JVMQ3kWjXJdXr,0.005000000,1.300375648,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj9rZwEJW5Yp4rvgpgwxVZcTCTzjEcr1xLeWcxdqZgnzFmqN4UTs,341844,CkpYTL8cfLcQnostMvu2xLaEz7n7ikw6XFkY1wrXZg3E1S49Z4dex,0.005000000,1.124732595,MinaExplorer Payout 280 #307654,PAYMENT
