Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,422459,CkpaBLjKbU6yfAZ4MGYzNHJkZqyjHPj625XDa5xcEbgzH4seyjzif,0.001000000,5.542498300,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,409952,CkpYfXvPDjZ9jKkK2kCHk4rqdLVnkSd1CdYyuuhy4Eis4pX13HTU5,0.001000000,5.175764984,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:54:00,312561,3NKpqzegYbPguqx97q9eewUUkfc6ekM2JQUZCocMm3DRM1J7Ridk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,397291,CkpZqpDiF4UDNyWjStGfToXQ4WPou315pJqMn1bVJp6yQvuTZrSiq,0.001000000,4.269703786,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 11:12:00,312106,3NLNLUpDi9nwEbhWwQWf4APqxKf79c17PdqgGvRqMiWvC1FBj3k7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,28454,CkpYQ9UNAT5sV2UVjAYQFwnbpdibLpqmBFu87vUBpn4gBfz3WrBfu,0.300000000,102.672532200,,PAYMENT
2023-11-27 13:57:00,309016,3NKjoqjaBy4UHqX7YsrzthwkURWSCQwug4dSahx7dCy6eDrf28bf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,26956,CkpYw5zY7FunSCcLKyPYTaL1b6qmKmqSu45Hwb6AAsYTTjJR4c56J,0.300000000,103.525786200,,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,385391,Ckpa23FxSbXj4mSHDvMa4vbzhuHGciyRZKEyqehqoN6daxZTuQm9h,0.001000000,4.432162672,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,373349,CkpZyttWtSphrbD4sh75rqTFFZF7Fa4TUjnfArffMday6v8xCNgte,0.001000000,3.926240177,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,361081,Ckpa5RYW2JuB3xmZ9yzwTKxQmXcgJZWg9h3EQJHc3cG2GKe36tSCv,0.001000000,3.998258790,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,348949,Ckpa8dh8dwAC8bNFMZnvpsnrNoFnN7n614rPXEtxDjSxQKE9zWywj,0.001000000,4.410064253,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,338435,CkpZgW9tpQJXRX7LSvTi1TnZqocqnJToftuzUFc4ZR9skE18QXwmh,0.001000000,4.160304562,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,326662,CkpYRZsikLbGM5t7DpokSBMQBEfCm9gMvVKDxuLCibfriovkd65YJ,0.001000000,3.833898542,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,314957,CkpZyZ61AYDUKFNZhJxCU9chd9CXsYReXau7Rd8hQN5F6nadGuCok,0.001000000,4.806634164,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:18:00,278564,3NLdcn9Lv45v32E3prw5CyNwBk7cSsU4EMsuDJwyCMd2nBch6d1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,303421,CkpZ3UQ5eMc2q1g21tPKsEmDrT13mkvQiBQnLQL9yAkaRBoNYyRt4,0.001000000,4.452496689,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,292925,CkpYy9SMXj1rhT6z3wbom5txAPqGWGA3eVcPQ9JNPNGiWtni6Bfhw,0.001000000,2.422601452,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:48:00,269457,3NKssvhPpQu7ftQuTUdePdsim6hJhxZLyfkCBXTQ9Rany4vRFD64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,281631,Ckpa32XDwuiSoEgySeRZaroXNtEcAo4rowPSgom2Vxk3vRnqz26nj,0.001000000,2.324210409,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 14:18:00,268770,3NKN77sMU5SjmttSqqEb6m1HbbPPobKcG78kpyLboSPds2ZVuhgZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,6904,CkpZFUoHq1VQD8iwxiPkwgwnfEaWCdwvHDGw47PMP3a4waPWECL14,0.050000000,228.106737300,,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,271166,CkpaLbEGGSFSx1rsya3X6XwgUDuLkVQaoNEbsnxjjxXZxYZ974PDh,0.001000000,2.312873759,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,260311,CkpYeiZXxcQVs3ZMpLkbBAbB2NmRk3aoQcjyJmFb79Jxf9nicXgqN,0.001000000,2.676464784,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,249576,CkpZskrqv6JjgfEDtFnLPy6THKBMqQfRXDJ4AUT3ikn8yLWDf6Bbc,0.001000000,2.609942444,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,239875,CkpYfJ63yf7HRKRJxDcXnNEqkg6ThYC1zsTB8tUbY6rNLx6atSDcJ,0.001000000,1.398806821,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:51:00,247960,3NL6qECxy1mGMMDPijzJx7tpHLCmj5zHUZN9uqyV2ZxVcNiozzZx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,10230,Ckpa5meHQ3hJzHKPR4FA9VHUGZwn8vTk7b6xghRqbVkbQ8eHGp7Bc,0.005000000,1.590190689,e51_staketab_payouts,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,4501,CkpZNTzgzSFjz5wZ8T6EkBwNCkiZxdV7fzVUgmWmqJ7YmrK7jKVX8,0.010000000,144.623505920,,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,4500,CkpZMyrCjrLNofESmRoapMme8V3SPHUHwEB6ajMvFmqFw1MWNupEJ,0.010000000,2.000000000,,PAYMENT
2023-04-16 12:27:00,243330,3NKHi5jGeLFTuj8DfSeHgBauxqirnrMQ9YstNPFCbfLAtaTRdPih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,219260,CkpZ27gArkYSyVtz4EWvWVLLweY5emUcMWWr51w4Yie68AAtwHVCQ,0.001000000,1.322359706,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:24:00,239857,3NLqq8LmY77Mam9SEvzqEoARczJPRmmxqyrfM22aK28d5dodT4bG,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYyKdV72E3Dx62wDpstTeEQFHiT6ruT4MS9S2aUF3wXjCb8V9SH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZG3oJyqkNS41BSVJZXMjrdtBvkb2AKiWXCxqooapaaRr7yuTkR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-05 16:00:00,231059,3NLTmBjPwsxF2uqJFScXS1xo6f75dKKyrfzSZ4ty9dB77tKSsBrM,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5y4QL75dcsBeBmmMdZazpEiFhSYbeBiJwtT6gFjhbhrhvQAQj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-05 15:45:00,231057,3NL9NjhnpTALyqWZkL7NUnFdAAB8L2MVhsLuRWCgMWtGoVy8EBqY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkkHHh5vHEyds5CzX6DbZsUDmBnjNzdGnqgYvMWXT8MDnouX3DWG,29294,CkpZhTygkGxmdfKy8jmU6KBS72LULAS1cLTJteWPFkiQui9AXrcUh,0.030000000,163.661251120,memo,PAYMENT
