Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 08:12:00,290739,3NL8Q77QH3EjpgdJbbmNX5KedWA9YrLNsPPFWPeqrnridxD2FHrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,333910,CkpZj4euK11pAPxC64J6ETwLyNnpXyMcX47qymMzqvdpFMsSp8Fv5,0.001000000,258.146503032,payout_from_AURO_Epoch_61,PAYMENT
2023-09-18 12:18:00,288670,3NKks6ihGYj717QLk8zv1NHTrYF4YhHKLcwvmeU9b4R2DXWnVtfr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,2137,CkpZyvFSpjCzrKCAf1x89kT3xme5ykZPzPBvP5ooskujJuED68f5h,0.002000000,34122.707000000,,PAYMENT
2023-09-13 18:51:00,287273,3NLTBFyUj3xdoB9VhVNJChas7eJBgccGjQgtEB7B3gF7rMLkayRR,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,2954,Ckpa3bPDwjz3j4qgGbwDgc8DCaYTm5nYj73Ae4izixbin9KXpcrPu,0.250000000,1355.914383562,,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,322405,CkpYkZ24wT7C4kTNqr7JLRGfHMHHb1sonsSTwFC7UwWMkJKVEdDkb,0.001000000,97.265939151,payout_from_AURO_Epoch_60,PAYMENT
2023-09-03 13:33:00,284304,3NKMxMQY9tsTZirPV8jopyRhPhiWP6vSrYuqwmsG1WbeYweDdmQo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,4411,CkpZhwhoHyDMCBG8SLzGyKh1S8wjoZdTqcJDaSaQspFFVqBC7YmMh,0.250000000,1284.642250567,,PAYMENT
2023-08-26 19:09:00,282153,3NKwNmpHFGo9YiTJxpLdU6HudDKFSgdKDBdB6vdvsjdG5d2hgdx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,310774,CkpYxRAKE8m39guT2eMEwXNTBdbLyXSQKw8BQW3N8VPbZiGysotME,0.001000000,121.566493448,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 17:12:00,281824,3NKa7MLwcgunAqrb6T5wLrhqGcrspTLAKrEpYuboGZWVHAtqrpph,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,4382,CkpZ3rX8x6ThW8K8f9EWsaTc4L4F4nNfXHxai56dzzF8SKK6aXaMU,0.250000000,8437.814516129,,PAYMENT
2023-08-18 13:48:00,279668,3NLxGBCu8b5QrnxZWpcCTieFKzj2EF3PwbDMG5CXnhpLL11zPnNv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,1877,CkpZ2yDrJfUzFgz7J6DCZH1Cr7StaDPeNhXJaAg6uY92fLRgdbniD,0.002000000,5648.003100000,,PAYMENT
2023-08-18 04:42:00,279551,3NKUU4XRi8hKvuRvFYwwtYYgYEhSuxZxnzRQLqN1pY4DxnJNvevS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,3215,CkpZPc34tvxdYqYDPvgMMn5HDfRz8ae5oBqQJeyuVvhKrHqBLQFQE,0.250000000,2209.762642225,,PAYMENT
2023-08-16 12:00:00,279084,3NLusLsF3kXmWb1eMypA4DbLwQAPREaBxD2WpF4xtGBc461Y8K6f,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,2875,CkpYZGP1t47W7ysiozJLaJDyKYqMKM5nQENP4QnmTdEEGm57jyE1C,0.250000000,4189.604748603,,PAYMENT
2023-08-12 19:18:00,278041,3NKcA1TP8Vb3MsnDfA4o3pnXenAwvVpEno4Z1kn5yybLbmyBEeHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,299282,CkpYky7SY4YLrWUQLHtbveKpE9pnMUYZFZu7uzaBF6jtKHJUuqziu,0.001000000,112.452440364,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,287935,CkpZpvkSXDUhUudW1i6nLURFyAmqUodNM16hM7cRrrGgDEeb6jxmd,0.001000000,104.808784685,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,276826,CkpYayRiubx41RdmZPSCrgri7so5mYAnwAh4osa5T2XbqgeWKjMka,0.001000000,78.202444628,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,266507,CkpYZpA5YqcEg9jqgFUEofXTEC15aNJdw1UvYEYbs7hQ15bpg8yfJ,0.001000000,77.957797294,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:36:00,260825,3NLwXNScmZ674M2N4C3LDjsuGw9oBZALcJyyALr3nzXgTaLDyHs4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,4200,CkpZQpwukyFzYJBexdxLA5Gv23v59rq2Q3ajwu1kUgNKYvwYJAWzb,0.250000000,3070.804657697,,PAYMENT
2023-06-13 10:27:00,260208,3NLBkpUmANxx6pCGWxgu8oQYeEUcsSHa7pvchCcFutDAwvum7yhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,255742,CkpZ8ThVuBQajFVq4HMYKfHWLqXscyUNwGp1rzbvzUBeGsCySWq77,0.001000000,85.339790809,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,245141,CkpZxUyn1C4GZFg8mYLisk2LS5m99PRkxxewyZ6xDUKhv8qpP3tmG,0.001000000,69.270474879,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 06:30:00,254288,3NLptpEfDjFZ2pPRcHxsDtEwZMQWHjwYznZmKm6uaa2vahjNPbod,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,2565,CkpZy8kTpYvpN4nsJAPZfwn2VLu38zda2Rh85gaoXAqy9RAGVZewf,0.250000000,590.443428779,,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,235353,CkpZdMJbgAA2cgb8sPM7PzgV2AwpmYVjB6y8ynfCjtWu2ggBx4xfa,0.001000000,25.088023493,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 15:36:00,249455,3NL9Yeb6zVXYk8QXef8Ndvm6EUcq12j8uLMoQzzX8evdxmWW2Qdy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,2851,CkpYcwZ7bLjRD4p2db3FQ1FiTsUBvzWVEaQWGZtXLLnNX6qUWSikQ,0.250000000,1689.169795222,,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,225087,Ckpa6117yF7mPiht3hrhQmiXMkgnWBWHyJorTL7xAw6Eo1N3k7cgU,0.001000000,21.339659071,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 00:12:00,244923,3NLx5iK8wV1bQz5eon9dHpVmU9RFcni8RJcMVW5g3E7o22G37sHJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,2430,CkpYngT7kvTEG4qzFaCiqJ9Lc9B9pwzj4N8G2DwSoVugHAmFyedUJ,0.250000000,5302.475557678,,PAYMENT
2023-04-15 12:54:00,243059,3NKFNtgCxPvempyVDiLj1PE4ZJmv9NfFXM4485jGTMLRhcRLrH1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,215150,CkpaKZaFQ1jAk8yvuPgfHxqhaaodLdYWHrkCwTFbjP7JXHHzok8yE,0.001000000,23.707460325,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,210697,CkpZsSV4fxancYp8iMw5qVRqNQhDDWjaiLbxZA2Fo3naGcgyorKS3,0.001000000,0.368238431,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,201224,CkpaBkMToYVLjP9Q5f4yRAz6XrsEhxhE6Z8RzWUhh6ZdftAGim7xu,0.001000000,0.433175321,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,3658,CkpZndo9VStpPUvxen5Ay4oAKVeKHmDsRLVVcvD4SsZz9MtoSXeaz,0.250000000,745.145292698,,PAYMENT
2023-03-13 18:54:00,233496,3NLHbxv8DYxv9cMW7KTwpQ8q1GufwjGgdszZMPYbchJxPmurBBb6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,2199,CkpYdpeiym4ryUPnHZLJsg1EGjFg3KGNFDBhWgeUnZyEjUFbMVesW,0.250000000,66.766835017,,PAYMENT
2023-03-12 18:15:00,233196,3NKnWheoCRVMXe17yLDkUvEvzfAnityX3gCXwVnsT6Z3xdsePh2t,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,2196,CkpZZNbACP3GBxhnjeSLCmHDSpqBgqR1U9mvCtez9FTxzARnCPWrv,0.250000000,1500.924628330,,PAYMENT
2023-03-11 14:24:00,232847,3NLLy1iXtaapLR9nzSnbbmiy9MexDCNbXVXWBvyPdJ7prtFe5r6o,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,3630,CkpYtMzxGN1cJJXhJ4SvzyEKQuD6NWtV3dmv3noGhHF4ihkZTG5pt,0.250000000,551.488035264,,PAYMENT
2023-03-03 18:09:00,230488,3NK3b1jwrASJMjUjb3DrhfrXYV8TiEZhKeyM92N7vVP4VkAEcQC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,192675,CkpYUjsGPoE2SWMqqRQtFSKtefTuDyYcgXsoNtabZAa7Mz1MREjz9,0.001000000,0.182768649,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,169135,Ckpa1JD6cET8mdTQ8E2FsS6Bnzqdf5YBsVsLrfZ6Afcdc266AKdUt,0.001000000,27.872338034,payout_from_AURO_Epoch_45,PAYMENT
