Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:45:00,317062,3NKHaVPdRJegi3EMSS43q6h1AYiFtTTdxWvKtpdhM6uSrm7S7yPr,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,37,CkpZNfL1nQjeUXTG3xB8DqV7j3HoeMizn3RDMW5LFNpyAjvrhAxQP,0.001000000,1.000000000,,PAYMENT
2023-12-15 00:33:00,313730,3NLE1RpFVfpL2ajRLXvXbthAjtpqyqX6FHijSiXFgpi1P7U9jZks,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,60973,CkpZDRtWDpHNwELUHBjXyawEzsMJnFr73WWAVmGYPVuCv2v9LKbpV,0.015000000,353.611309727,FPayment,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,60393,Ckpa1uX6pW6BPDUAsZgqJXFPpoQ2QMo8wADTR9gWyUqXSyRZqsKbT,0.015000000,371.490814864,FPayment,PAYMENT
2023-11-30 09:45:00,309768,3NLiELpXHPcMrWiVBXgYgaGgccRtHntQvJ4AoJJZBHSBJQRypJEv,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,36,CkpYhWePVfSE7rebovu5mxR8qNPRceqGcsbWVi7C7vfaE26g573F7,0.031800000,1.000000000,,PAYMENT
2023-11-23 23:09:00,308057,3NK86RdeWs4L1Tj5AAqi8QhrsxcdLkVkHqfvZTHVvzE1wkeNdCnC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,59495,CkpZdo7tr9iFmdxE2XMJy1wDX7L8uK2fyKpNPcqzXxsR9X4YDKLc3,0.015000000,383.844314993,FPayment,PAYMENT
2023-11-20 10:12:00,307024,3NLG4Qrj8Crap6spuBJYGLKKsEX4Q21iyZTT6J76de7sNWTAcqBP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,2828,CkpYg185YUVaiqMmu771VT2MqoB5ZZ5q16uQL25MVJjGzUDyvxyWH,0.200000000,49997.600000000,,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,2825,Ckpa1acPuLoQ3Ejy3SBPgvjCiQLyDo2ZvPJPfXPxkW54d4StBcfbY,0.200000000,2.000000000,,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,35,CkpaBr2NGKg7yZzSGND7bStszPxc7kn8eUyY8PMwhzra2RqthKHrX,0.031800000,468.000000000,,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,34,CkpZAiNvqZVFFijCpn8CCQjYdyFGNR2sAHgRv51Ph3kviGFPtAQ9K,0.031800000,1.000000000,,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,58766,CkpYseDyRqZLXxFWgZrbqmn8pixMCKoqaYFKrvNDRWxBXV7GnP9SM,0.015000000,158.615549554,FPayment,PAYMENT
2023-10-24 22:06:00,299543,3NLcyg8SNKWoQAeCNKze1oEzhk1jpgYJ2qzdt4qQizpnS8Y2Z5EN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,58012,CkpZLebWANnUFXPBsT9qK1V1dvE8BUwZWmgenbuJMCoTL3oE21bJm,0.015000000,212.159502313,FPayment,PAYMENT
2023-10-16 15:21:00,297053,3NKZc8nSt7ikQhdJLWbErsBac4XnHe4zJxzhyfA5qv3FdMG3fVTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,57394,CkpZdYhPRYjycks4ueuETRNbcrEvg45SVjxJSE49dWmdjCAv1ALaB,0.015000000,97.918171590,FPayment,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,33,CkpZkESndXMB9Ne7GAyajt27LvLAmPR5UR4LKriNubaJZZSJWsyei,0.004101850,964.000000000,,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,56842,CkpYhm1EMEX1QnveZZUWBfhz4QEnoDigX6SJAT5vY81P2rMxYrNyk,0.015000000,184.634811796,FPayment,PAYMENT
2023-10-05 07:39:00,293662,3NLmayFvQkdUBE6JwgMkt8tQzGLjcximUTTv48edU7HvhLfyyy2R,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,32,CkpYf12X7Wkw7EfsP4oLxAwDyATGohSakFSXu5wYseBa1GTBRVAST,0.016727270,10.000000000,,PAYMENT
2023-10-03 02:48:00,293018,3NL1mrFom1Xu9TQGy3H3Phi1AypwibyxU2G1VDWW7jee1zAs4aa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,56062,CkpaLdM7i7xq8jqusqY8tirdTAQVNucw3Q1kJF63SBHK9bxuFfHX2,0.015000000,177.959196081,FPayment,PAYMENT
2023-09-26 14:18:00,291061,3NL5Croob6meibFKobXpLeFqYMLLMnkZQAsM3dGJdCW62aj6fnGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,55159,CkpZ5aZbNndCMnVwopYnN1ve2JyyvfFNLU9w8EPQz7tDFpVLq2p2N,0.015000000,199.444134459,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,54765,CkpZBAmwVjdoHaL5TXEh3gn29t6ZrAXAszKoynCF53C3BpqHFgr5T,0.015000000,142.381489958,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,53901,Ckpa3yjcdih69x1duFvbtFaGbVNZs2AziFDzq9AnJ5CyzUJ2nQGHG,0.015000000,269.835506733,FPayment,PAYMENT
2023-09-06 08:30:00,285137,3NKp4465WSKT8dfLmzBqrrMTUGK6KUERkD33Y5ZKDoyvzoso8wtk,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,31,Ckpa1h6MMsxxstfFnRKcAAGzmfRr7RXcFezb43gSievAXXuJ4dvju,0.015926320,876.000000000,,PAYMENT
2023-09-06 08:00:00,285129,3NKDyLX9fHNm7HRkX1g74HoXaPkJMSNNZb8cGdqbg9L8pMaMz8zy,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,30,CkpYeagewWumFSZNzyPagj9LPSCoEoCpCjvGzAVwyABoornDBg9rd,0.015811760,1.000000000,,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,53300,CkpZeKaKGTE1ZjQEqLk2SN5P73gnt3yQZB8hYcChtwbD3tZXUmm6r,0.015000000,111.855471462,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,52893,CkpYTJqyGawHSgbfjfpKDW8BsXVJbnKJd9V18CS1iqvW9TCn5mKZa,0.015000000,375.884515008,FPayment,PAYMENT
2023-08-24 03:57:00,281341,3NKeZRJPLL5YPFUF9AXuTTaUeQY39y216pJkSED5Xmx3QwLttSs2,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,29,Ckpa81nfLxgu5Bzvn1L1cRz8dJhShEfX6kz4evhhNT3JKKomZVMjH,0.012196610,1.000000000,,PAYMENT
