Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 10:54:00,261062,3NLyUoGmyXJ8pVfcFJ9bwqHRH3UpM3iHjbSrz36KmoLW9Lfn2k2z,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,4,CkpZ1TRQYJGUJTxaGv7s8PSGsN4teqSUCupXdiEqKF4MP9aXnmKoQ,0.010100000,32.222121500,,PAYMENT
2023-06-16 10:36:00,261057,3NKgf9CxEdBsETMeFZJj93cA7fEZPtkxzPiwPHrrVqHvwsDcSk2R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,3648,CkpaJp7FMzi9bP9AKYR5M9arcmBsFzzQoxKMPzVm4QDaWZTdEqtGf,0.050000000,32.100000000,,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,6614,Ckpa1uspmYZU1HrTZnaZUDovQyMmkEuYxvcpxvdzKgU9dJMSPYaEA,0.010000000,0.000597418,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,6271,CkpYQA1tVog3ERMMD9PWRcN2epoDj7HzSMTq5UQBQGmVZcmNWkFHf,0.010000000,0.001375393,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,5930,CkpYgwb6347mNbkjv1WiZKGr4dAvBh2VRHXZQXj8npmT7JvM4Ymoa,0.010000000,0.000577291,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,5591,CkpZphK3CMCFbLnUrL7sZ4JCjrNLXmixqm9jPV7ejBRCTQXxFSLNF,0.010000000,0.000925912,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,5254,CkpYqMHpLEd4UytVVzSLf2vgJW37E3JS6ytjqDCZXMDBji7Tyyqbg,0.010000000,0.000338284,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,4921,CkpYYB9knDzUZR56FGQ2KgM9MJF5VWTfYUtrL2MaGBqDBrCQg5dNj,0.010000000,0.001055342,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,4587,Ckpa2cZEjx7jW3C3VNtxiuWUcpbqZpmRhd6ztQQQsE8JD3ukxZXeZ,0.010000000,0.000642893,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,4256,CkpZ1oUvvfFUzycoo2oo6UkV7eJbrUWQqBcQaHGujSHGxmXe3fyt4,0.010000000,0.000959279,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,3928,CkpaBMi41N6SGJBjSkAdGMkZvF6GRW6SuVV7y8euv4fuBiUmwyqu5,0.010000000,0.001414004,TowerStake payout epoch 46,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,2313,CkpYsnrjFi4BrWYZwYi9H2Q1zYZHq5xsGAPFtHsehJoUpQ7JYcB8s,0.010000000,0.124335684,TowerStake payout epoch 43,PAYMENT
2022-12-26 19:21:00,210538,3NLYtQZipeu8m847vdPPXXt3DxdUyhxiWGBkwfevvEUr5GQM7kaS,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,3,CkpZH8iiaZq3izft3G7yqniiSKot7PPrW2xykVYpmwCoVN2MEkVnR,0.010100000,20.499900000,,PAYMENT
2022-12-19 18:48:00,208386,3NLj7RQqxaP4xfJwwJa85aYXupTBdZjz2Y745Gb6e1JRoAbY2mwr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,4133,CkpYRB5fRj2RYAtxHEadAjrUrdbGZiKkNoeFb89x6BHqF5aRHAnYa,0.018887500,20.510000000,,PAYMENT
2022-12-04 11:48:00,203786,3NLAdMQpuS2fD4FEunyWqPY6mfVU5ffUgLMXp4Cag3mkmuacH7vj,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,2,CkpYj2w6tcFAMTCMUU9Wf6EC1XUwiKmfkiQmdmbqodAtkt3R4Ek4n,0.010000000,18.470000000,,PAYMENT
2022-11-27 17:21:00,201720,3NLNQgefFt5jVae2K2VnAcz6DoyWTk6edHYdrrCKZkRc35wmFQrT,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpZT2DGW93ydmk5fC9hreLXxPu4FxQgxCoQYLG2PXV5Czt1wPu1K,0.010000000,0.000000000,in Crypto we Trust,STAKE_DELEGATION
2022-11-27 17:15:00,201719,3NKTRXkRRreTTgdRYJQgUx46h9TvGFvxB8rKNXLCPZVJR6iQLiLi,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiigS1XMp5fybT9Pa9ozfkJ4ireiFTb1jY2L36Fm7gsdYvXrwL,0.010000000,0.000000000,,STAKE_DELEGATION
2022-11-24 15:48:00,200753,3NLggWViepNFQw2vUtse9jND9jLkQYZLd1MqGxfWV3xzgRQAzqPq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkfBHRvyrNmCJFSvhEitczuHHFNkZN5F3UNPcWVfLg6qx9o7fwP4,86659,CkpZnYyuL3t6zikvZZY7j8g7C7oNWQSd98XovgkVqFwnkFAXnBYVf,0.016000000,19.500000000,,PAYMENT
