Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 02:12:00,246989,3NLScidQCETdU4cn8XQxvQ25rWVWavydKURX126mqXz8NLoz8TA8,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZrsCu7SdYZjePjrMCdLAPNBLY9oT9Riw1Fwpw3kHHManhjDnZS,0.020000000,99.980000000,,PAYMENT
2023-04-29 01:54:00,246986,3NKBHkbkzunyhKpEDVwFLat4aGhy5iEojUjZXyS7CtCjShai7Rwu,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,4,CkpYSpCc3XC71M1iTCdhKphTKqzkNu1iu3S1qaDSF1Aa5gVmBFJP9,0.001100000,100.000000000,,PAYMENT
2023-04-20 23:24:00,244614,3NK8YV58LdUUr1HwbtcpPTnj1n75YK53WhAdiQpxCdEtizh4DDfF,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZCGQiahxgpM9AqTdzneqanpwJzdVWQffPcdMtcQCNG4f8jxYXE,0.020000000,3.380000000,,PAYMENT
2023-04-20 22:51:00,244607,3NKZQv16s4G8C8WoD6c4avRvtoMX5ZKKkGsBiewoEirFWivMtKA2,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZCw69P8CBDU1ZUD14KLJu1rmcnb5fmwpwzFkFffMXxxYRJ29eY,0.020000000,17.480000000,,PAYMENT
2023-04-13 03:15:00,242381,3NK8TUUfKJvNCyjEakp6uLM9uumGN1Dh7ZymqXsSoPUTaM1zcRij,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,6,CkpYkwN6yRze1QixRWMp3deM7P3RcgAX9zz6oXXRKvJEQ9mLkZ9ez,0.001100000,17.500000000,,PAYMENT
2023-04-13 03:15:00,242381,3NK8TUUfKJvNCyjEakp6uLM9uumGN1Dh7ZymqXsSoPUTaM1zcRij,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,3,CkpYZBrkSKAr3hRcHvDtaDZseG1qnNHB8Wn9HPWciDBVUsAgV39dv,0.001100000,3.400000000,,PAYMENT
2023-03-14 02:33:00,233598,3NLSdfuvMGmLLsZ6NGoZrwqaLJ1jeqUkvBzJqGbxMc1Uxryobs5z,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZc69brBXu2FUvV8ABb1FuZRuqDBe4ebQHz5bKiEghyVyRTDLDt,0.020000000,9.980000000,,PAYMENT
2023-03-14 02:27:00,233597,3NKdcnSTeMij1ST5xGdVnTN9eWbeqYMCkrHMKV5qMnCsqYFsSP4u,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZa2N252WECTihdM6nRc7iE98UEa7QPHLPPmbVbW4qLj1fugWE3,0.020000000,4.770000000,,PAYMENT
2023-03-14 02:03:00,233591,3NKAq8wSEp2mZxpiFL1z9HHN9DEG7PAFVtDLBbCfsHkovQe3n35K,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,5,CkpZmp1om8qDciWMwgtjeXovaSdE4aFeeGgTY4EbaW9Jj9XHPY4AZ,0.001100000,10.000000000,,PAYMENT
2023-03-14 02:00:00,233590,3NKQYvRRLdVWNowmM88aur3mCHzwntyEgD2zmRkHnHWVWYF2drMj,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,4,CkpZowaDo2wX1ZfnC61BLjDQFARHziTMcj9WnWjaBwJjzPKZw2MVq,0.001100000,4.790000000,,PAYMENT
2023-02-02 08:51:00,221677,3NKC6W9PBK5wPJBfQfVrkFYsimoVuSvRbcs3ggCEhJdZeL4N5zAZ,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZUmwjeU4nBjrRebKU4e5mBX3WKsw55QkbfPkztoQ9tM7m8TKqZ,0.020000000,15.759000000,,PAYMENT
2023-02-02 08:27:00,221671,3NKRY6t2mFcL8YFQoZu1UXeQAZoAEw2Un1WA3Q8ij9EjxUgsGBfa,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZvKWAYTZ8yojELyiaBBsjotQZnDBBmVEhzbPuHthhuQCudXGiE,0.020000000,4.280000000,,PAYMENT
2023-02-02 08:15:00,221669,3NKDchP5519UqJaXsHiYUAxSpDGmVfkr4PXPGmm8XuqARA3Lc5UV,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,2,CkpaD2BpmnueEocYkzPgeN5hmHpe67wVdBj9xRkq3M3wk1LvFHUzi,0.001100000,4.300000000,,PAYMENT
2023-02-02 08:03:00,221668,3NLi1XKaw9Z9BYByEyFFmLfaQZCw3rbLgU95c2voTRSDdzQTaYe3,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,3,CkpZ6xU2ebqgevESS9vih2BT8PkEyQgrBhZh872FbgwZmLf4iLLUC,0.001100000,15.779000000,,PAYMENT
2023-01-11 03:45:00,215155,3NLKQvWkKbda7Gmp4HU5SKBd5hUbLT8bZb7gEXg5Zvh1uNo1jWsi,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpZ7RqUxdZ5E1v4SPVEHsrutR5kXnXCx3MyBMf6kqdWyvoBKXc2C,0.020000000,18.980000000,,PAYMENT
2023-01-11 03:36:00,215153,3NKgQzwQnxUJzHuSADcn9SjRhr7u8MEfLnoBaCC6hRFEVLXCAP83,B62qmxWNwVFVCZzQXoj8oJQ5i4ZZw1HBinBY7TtDhVjC3jeXcXEuiZj,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,2,CkpZL9fReLBNLWBi3R8rBbcKwfF8CB6Qce6uUddWhQEAr2E1oTskz,0.001100000,20.000000000,,PAYMENT
