Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,26295,CkpYsvLfgQGtMaqD3t4x13NTviwTxjF9PVX3JDP6QRY8BDtaXzCyz,0.015000000,0.004639640,FPayment,PAYMENT
2023-09-26 15:21:00,291073,3NK8ck735CeroBpa1G9LAWaGLPHtW6sCRQynFedx8Pb1ra8Zf4UN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,26014,CkpYZhR2TwUXK9Ay8eamw8R7W6URZg3dEkv78MpK1LobFZAUGsULo,0.015000000,0.004638661,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,25624,CkpYkkA14SaARnTZsFoUm1itMJFQC7f2JFWS8Gr6wN8Fa3xLgnVo4,0.015000000,0.008089942,FPayment,PAYMENT
2023-09-13 01:00:00,287063,3NKvbQe1cNokLvrFCA7Pnb7WJRCfcXC5RJbTAs6MJUHZ6MUSNehT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,25555,CkpYqssNwM81X2zsfZr2Y3TqiaXrQduhxu6GSUhLXrZdzcZ8NiRZV,0.015000000,0.001130081,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,25090,Ckpa6dXS4NSRAAEzyNRngxtv9C4jEi94YhmB6inaF3E5EwMuDgQBc,0.015000000,0.004635241,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,24941,CkpZa1p1AZuacgHF19hkXGfhgqeuFzJCwkMnfiX6R2kkXHadLCnQZ,0.015000000,0.006948489,FPayment,PAYMENT
2023-08-21 17:09:00,280584,3NLdQaUwqtYBJz2j62i4RSmUPs3iwxHoRMtHAs3r8oY96zh7HvBL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,24700,CkpZLS773eDpQVEMBLMyedYDFXhwRJj6QYpZuNg66UU8o1SyEGjfs,0.015000000,0.004634148,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,24387,CkpYQW4HxbSYxkrdyVZdpTZBv8kYTm1aGLyDEkxCBc6L3o5Hc7Mfa,0.015000000,0.002312958,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,24200,CkpYmqRnfXsuGFizzjPu12mXhu9Cg97sUPKaJHud4uvWUPcPLtSYu,0.015000000,0.004590799,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,23972,CkpZ1YMbAfciimvMFjYRQqkPd6zXG9VckNVyuaH2d1k9vh2YCTnkF,0.015000000,0.002295051,FPayment,PAYMENT
2023-07-10 15:39:00,268206,3NLAcEwuvMKgkgiALrZuLPs5DMsDUtC6Uh4tPQAqJoLqUBXUfoQZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,23724,CkpYU1f23chnmza1p2u6wvTTp4GVarcXr6chtFoH9RyaNRBHfApsC,0.015000000,0.004529344,FPayment,PAYMENT
2023-06-20 15:57:00,262309,3NLdnm7pJijPceBdXtAzbAcLpFhCfVvkjbsqHJxWmXN8mauQyuEW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,23469,CkpYf9KRAZkUHxJNRu2MLhj4BPFbw4rKCWaJhxhjfSuqkgHMtkWqF,0.015000000,0.005607331,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,23171,CkpaCFmkYYe7oWme1Yw8MqiU5frGme1hT7o3Ny7ZBDDySrWSnz9v6,0.015000000,0.002254335,FPayment,PAYMENT
2023-05-22 20:18:00,253844,3NKCRhXB7s1s7kwyxmYw5UnFY4isW457gbhVGxtx2NtzhN2NWc7H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,22996,CkpZQYWvnWqYsfPkQLqKRxwYDEiBMwaMdApNLKb5FWRscoE5F4Qee,0.015000000,0.004503429,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,22677,CkpZHfg95a5N2gy7nmr61E5y8AifjMdvYHL9eZgQS7jwkh16ZqPAS,0.015000000,0.002253572,FPayment,PAYMENT
2023-05-01 19:36:00,247765,3NLUcZ7SnxUaGGfBuiFVBdwJcZ5vC2AxiGArSeVimLJBvj8ZRZ2y,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,22428,CkpZNEQfFyogm8ChXikhkRQvSEVaZd2HRigGXFVAKQuLYeg5Uxzww,0.015000000,0.002196231,FPayment,PAYMENT
2023-04-24 15:54:00,245679,3NLWWip3TKyjvfHCYqpMdv8jKRqns4rqsHU25FzpehgtE5eGkuPp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,22200,CkpZkU3JBknB4NotUdtdkFjVSKPvS8wFyA3Rv7mjzXY3oKxdTk2vF,0.015000000,0.002196414,FPayment,PAYMENT
2023-04-18 13:39:00,243926,3NKz5zNTHebWT4DuU9o47sr5uYdhuh1N8eeuz78SjUuQ2jvE84zw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,21729,CkpYUhPL4FBYcvYLLDSDYXAcmv2etEoMUaiAaVCK45tDoM8twphhs,0.015000000,0.004392941,FPayment,PAYMENT
2023-04-10 15:21:00,241646,3NLmzViVa5rnQdHYLZ7TggLJ7NeSiWuo5jYXgvcBRh7JFbMugvL4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,21589,CkpYSjTfaJsBdiCkvUiet6GFQBU3EXVPghNwz1Xy5dFyF6xrqcu5K,0.015000000,0.002221568,FPayment,PAYMENT
2023-04-03 15:09:00,239598,3NKsTKFJnqaSxbMhmtUf1LaGvbi1MPCc5rQby2TPRhVAH4teYi5F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,21361,CkpYvpfU26Lt8R1seBjUW2NWnGQ4E5tj7BHCEjURpzbbYkNTj7Jnd,0.015000000,0.006661796,FPayment,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,20958,CkpZAcvEkLTeHCV4zru4uhXo715zjxss9H158cqK5YPAgUFqM1VgH,0.015000000,0.004071803,FPayment,PAYMENT
2023-03-20 17:00:00,235479,3NK8yNgJHWccekwr74pF8ZeTjtLr4YaNcKkBf4uYU5GisutZBu3q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,20936,CkpYVuBUv1dE18KNpu1QGt1a9A5CuZcmB9B5KKyxFGWjQZUg3j1cA,0.015000000,0.004996758,FPayment,PAYMENT
2023-03-14 16:48:00,233776,3NLm6MW193r7sHJH1uUWpPW2r2if2EScr7bvnHmWuFRKEoMvR37v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,20501,CkpZr9CEP5uSKnGG34T6xKxsv6TQURbpXuaFiT24WdL3hNWD4LN5t,0.015000000,0.005919961,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,20187,CkpZhCpNBji9Ko2mA6j3QBu76w7YQoUeJJrpeQfMmiDDJ89N1LXmP,0.015000000,0.005919921,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,20143,CkpaF2HW5gxLwzwQVADcERHbh73xRoDQ1swRhxh3j27QngDqiePuK,0.015000000,0.000923724,FPayment,PAYMENT
2023-02-21 22:33:00,227487,3NLBWYwtyNEDcCfJ5QyGD8NqqTmVu9L1wRNGj4FEc82fJyHgTqFC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,19790,CkpZxwJMdPygApuguN9ReXR9nxYRraPeP6PgqVuA48H3jbauKGuBL,0.015000000,0.001843687,FPayment,PAYMENT
2023-02-14 20:45:00,225411,3NLd1F9b4AjSgvN4KVNBZ5yV6KtS8DLKhAwdoLBWkvwC7ep8qVLr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,19496,CkpZdZ5HpXKUEuGbU9QGmZ13kt2Bn9MmcBptjt7KBo4nyqmywk9aL,0.015000000,0.002761060,FPayment,PAYMENT
2023-02-10 00:24:00,223954,3NL1VbcHMYj1NtT3q4UUpN3a2DFF4xDztcMWRU9mSjugdy4oqwf8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,19167,CkpZLXuTtYWRH6ALM7gtZV2xjwojWp7Dk2psmMopuDVv18Ghgx9uu,0.015000000,0.008541626,FPayment,PAYMENT
2023-02-06 16:12:00,222954,3NKyBdgdt2ie26kxHLaghUJTMgaov64LSkbxdbaZLp3615ZyjurZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,19063,CkpYWgF8dxKbqMCJk6nQiZbNiWw7mN5uNatJu9Nkb8Uf1ynnfgnf4,0.015000000,0.007416850,FPayment,PAYMENT
2023-01-26 18:15:00,219713,3NLMSiwuAmfUQDXDrPoJG1hsZ7cmaNrV3N6oH8PjXtjF8ScaoKj8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,18776,Ckpa6F6yWHSRrsMHc2dgz5HchS6FcuFNxz9gFD34BL2aZmSQJeYJj,0.015000000,0.005186489,FPayment,PAYMENT
2022-12-21 23:21:00,209050,3NLtMpNjciNCyZ1dr5jzn6VqHBX98mkynyHxbj3a2brdthb3FVi6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,18518,CkpZWK45q4CfichwELQNVdTuLMMmb8hEDs8GKmA479AdX8JH9LUa9,0.015000000,0.007299475,FPayment,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,18262,Ckpa2324bw35sUXHYKLN5qcgXc6efSU69bn2yorSyPsqBiGYqLyNj,0.015000000,0.003991823,FPayment,PAYMENT
2022-12-02 16:15:00,203245,3NKVUUvGkmTDXjL1si3NVLtGkWupPjnxC3YtYA44ijmzyU4LRosP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,18009,CkpZDGRWoXC9skVCsSS1svTjkXpxiXLtYxZwGNvWgYUX8exvVxxD7,0.015000000,0.006126554,FPayment,PAYMENT
2022-11-28 15:48:00,202012,3NKaukP6tPFyHPgYLPZmtyGPjUk3Rrsn4M3rrHAYKemZb5Lzp9jM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,17702,CkpYjixDvMSEbTwZiwi8nNSngfJtX7cXBF515ZprAthESiZP8Y44G,0.015000000,0.009911699,FPayment,PAYMENT
2022-11-07 15:30:00,195403,3NK7Cqq1GsFR4w3mtX7jcbBpVzNR2PVTwvYW5dBPjwuP6RhLXqpN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,17460,Ckpa64iRfbrsusPVGf9oGi6dF8wMoXyw7nQbiE8FJVcX32zUQ5Rkp,0.015000000,0.003026512,FPayment,PAYMENT
2022-10-24 19:54:00,191022,3NLQu6v3z7DvbqncegQXiLNt9is7Vw36izj6cQDh5PVD4QRMhd5H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,17176,CkpYsyFatfB5ZbGrVEUKXdRYGShLf8DhQyYtaVA4cguaXKYt16b7W,0.015000000,0.005616360,FPayment,PAYMENT
2022-10-13 17:18:00,187444,3NL2JBpgpYqfbbKFoPepu4UkjiH6HDVZ1yJM53WPHonU3FeKjvSr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,16937,CkpaFikQvcoXTQgrKvjXUH3T8rqMsE1hCPJL4q1SC31fMMwP2H11n,0.015000000,0.004083203,FPayment,PAYMENT
2022-10-03 16:18:00,184178,3NKf3htTRnrzbNq5HeW5Mv1QbKoMcsUvPRNSqbszHFnSLdR2vRUq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,16557,CkpZBQigy7Zfry2jNRKt4rioxauA7URyY3QHYPzjq15eUVUzF9h45,0.015000000,0.002575997,FPayment,PAYMENT
2022-09-21 15:18:00,180236,3NKK2sRnQWymd4YKrWQA7ARcybTxnXiD57LjrzJcVDT1k5we6aUA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,16348,CkpaGgGawx9esPNXSTaiXb8fjWvVF1R8Fdnpqy4dAXU2LxUbf1zVo,0.015000000,0.006183027,FPayment,PAYMENT
2022-09-08 16:24:00,176039,3NKLg9b2Ze3k8Mg3bbR4ZZhQBmATuCp3XKKj1dsdyRebypzWfSC9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,15963,CkpYRbhJVibfztD1Xom1WZae6H8axbmZc9FnkYatTyENUgv61p29H,0.015000000,0.002721625,FPayment,PAYMENT
2022-08-30 01:57:00,172942,3NLEDeZjJ3MzwVWVB7x7U2cidEdEBTwQdFEyqYytwBVMi72gH4ip,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,15850,CkpYbdDyB36ggjXDKt3yM9WMGcp7g4U22VVRfVdQsjUakqtFXN2pH,0.015000000,0.002260028,FPayment,PAYMENT
2022-08-23 16:18:00,170881,3NKZE4cTzmHirZWEAFDVWT5M2iwvfRBKUSpdCkKcaQ1gJdG6C7DY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,15555,CkpZtXEEwk2gj5mcN3xJGgu73wgST6R3pJB2uXJvbDywF93z5eyaG,0.015000000,0.000701318,FPayment,PAYMENT
2022-08-19 16:30:00,169608,3NKfzft9VHS93HzR5kC85MG7nv2Vn5GsD5pBbDU1X93phHACnyot,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,15226,CkpZYyNtp4mNir96QW6YSf1hUQoKqEZCEXXFpuBofMeqmptusjczp,0.015000000,0.003972645,FPayment,PAYMENT
2022-08-09 15:15:00,166313,3NKEmqH1M13jT5hLxMShf4q86suH7c2eAsd6PS7vhawq9ueMehWf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,14987,CkpZ9DiXbN6w8UoweVrrh4CwogWdGMTHMrSX7REF84WK7e9oYRU58,0.015000000,0.001637018,FPayment,PAYMENT
2022-08-04 12:57:00,164672,3NKAn4iEjyZME9aTeqz6zPnX91kN9sLqVUZBxhWGcoPeSSvauMAX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qk8QRZGTtiCkbD8Lf5Bt84jJi31cUfv3itCVGh4VZ9XpPLyoqVMX,14643,CkpYezX7Ssp3ja8AoheoCVwEUsnGD4rNz46MHbB9vuAwihuaQwwrV,0.010000000,0.002690000,FPayment,PAYMENT
