Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,413739,CkpZSi5k8pQZcbmfmEgqzDdVcBVM6tXosMNKjQ7tScGcSdSnTQeTK,0.001000000,0.406883004,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,401025,CkpZ6P85Vr14zna1GfYKV4rviQRPhGwjFfzh52AgLw6b4p1PpN7oG,0.001000000,0.335654716,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,389058,Ckpa1utLCrw9tVT5wUQM7Quid7v2Cdgtp8hyKsnjXEbDPGg4c5T6e,0.001000000,0.348426121,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:15:00,304520,3NLWixofFqrWTQcb6Pnc7U4RRCviBhzL1iFQvkWCUXXACBPD6LsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,377031,CkpZDHchiFZmVorTub4PdrxcSjTfkk4NumCWKwir798RLnspL5Xmm,0.001000000,0.308653960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:51:00,300264,3NLbydKnC5paLbXiSC9wnT4bjE9VeMpTf1DQ9VerWYotu3VHhWWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,364724,CkpYegWF2C4asnGVChnKQn7X7Yas4qpJE2jXCBn4op7eJodSAaQCb,0.001000000,0.314315519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,352546,CkpYaUkq9UcckRMmyjBe1bLN5CxL6213rohzdYYh21v81WeFGjvy1,0.001000000,0.346688648,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:51:00,291268,3NLEFGmTShyGMEuZiMxV5WAEpdXLiXHV29pTBduVpvoTPMfx1jjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,341983,CkpYu9YSTFkmtrqGQwfmsSS73jEtgz7huYSikkSgV99QyGc8c597d,0.001000000,0.327062715,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,330158,CkpZKDeQjA2NwaoQxUYkroB2QjtRX2YeKTZecvMYbDEVtqtbc1Q26,0.001000000,0.301416820,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:48:00,283735,3NKrhSGDwZo56mnJ9ujxTrWzwrPy1z1zSdYMFbYuYiqPAxX4JfwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,318455,Ckpa6FQxwnB4qstgkZSi9TaLKua9Jj5jPixdRnF1N2KUksYD1TN9L,0.001000000,0.376730575,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:57:00,279418,3NKSpPiCFrK8AuZXgAA9DPmra28WYJt76yG6oF2zyPeyDkUGYhPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,306885,CkpZJVG63pgREgq6q2ZnSjCJmakR1BFw1kbBdv1RyAGqhPXzwCWzr,0.001000000,0.347933109,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,295438,CkpZ3XdhcGWy9vunUAv2kaBgCc8JkCP7svuGrtCFiWwSQXPF1HeM1,0.001000000,0.323767679,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:27:00,269737,3NLUQxdjbmgETZhfc1cywsWZoheaAECad8GferdtSwonvZdN9xnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,284117,CkpZwr4WQxKXTd9ysiP6PputwQL99p8MxcjV4VbGQ7g3ho5E78jbF,0.001000000,0.310606769,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:09:00,265759,3NKxVj6kYgtAJmasPgjgRmN89e9wmaLMYDXtyPUzjSnmHB4Tz7k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,273634,CkpYSogJby97HdvmRYNpFaV935i2jXDDxnqTXws1krj6BkteFGUso,0.001000000,0.309067200,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,262737,CkpZu5tyHJ64gsCrM1KPwSK7ZWiaoA44pVi9qNckCcjyv4tLyHGAJ,0.001000000,0.359256169,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,252004,CkpaLXH7FxU9Um7TaexauvhdSpAiFXrnPV5DBHA9ywSoUpmW92aeN,0.001000000,0.352120736,payout_from_AURO_Epoch_53,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,9824,CkpYdfVyghuHwidid6EuDEKN7TrsEDofAnyZ7X3WEYBaChn6b9DmX,0.005000000,41.901521568,e50_staketab_payouts,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qqHr4xNAYmypGzPGj7hTNg64yooeYdQyULU5uL3JRYy1cSJLrQks,22,CkpZHbpzKsKBcKhaF1DAQpWRQMjUnBMqo4amRPHrMm14DECwQn7Td,0.010100000,5435.421153497,,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpZveomx8k1u26UNnHMY9KDK8C3udqYjp81Ec64BGiFwf1ZtNVx9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-19 07:57:00,235084,3NKVa7eLq4n3gg3CLP6P3XnVfZxLNEfLmTcvcYKotVnWEbfYx6iT,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,20,CkpZiJBpoK3Ku5y3E2zJp1harnZdVypEtN9BpdAjYXGrwGGxkmv1C,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 12:42:00,234309,3NLQfZwAWe2RgmnyL68PNbtS3uAfBJaTqteoDR34KeoR3nT2bCTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,196687,CkpZapgtMX3kcFS8RGqXUEoLtjfX2VErCT4wDeQvtqyshWFxdZWXp,0.001000000,17.034284501,payout_from_AURO_Epoch_48,PAYMENT
2023-03-16 07:48:00,234248,3NKWnPGDQFHuRZZU9gR667RYjfKQNHBxaR7AFd5r1xBXTy6PkX5R,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,19,CkpYcicbo8E8jPe5ErZicHKqPSMJ5s72URgoWQcyyvjSpbbz7vTRn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 07:39:00,234247,3NKcazFX2bVYUS9Mnz5SV2J9bd2gSKyq1QyBAN2qsLVLPREbcCA2,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,18,CkpZ1wKhxLSRSUJhXvgrsyzxtyYVrFmpESuddjw2d6eoNsxiaAgfF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 07:33:00,234246,3NKzXSi9Sh83hRs9y4CN1Y2VW6s5jpgJpu5NtdNeZJ5nWT6TmhX1,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZjSWCh8Eho4zwUFYLDAJaA3kSdZW2dn4bUqztf4iRmKEygy67R,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-15 22:42:00,234148,3NLDazMpaAuiLzq7RHTNGheSoeaj6LyJ9RgbJ1pxiBRiMNunAJ3q,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,16,CkpZKijJY6onU5A5xRBNeARDEySui9K4uVJLt1LknsMRdsjNPep99,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-15 22:06:00,234140,3NL7xmftvH5YFCnGKPmYZaV2QxWCnNfuZz7pW4MXxrpw9Nk1WiSC,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpZN18M4crKPRAos8TqAXUP1bM2Qu7wYo31orAjnXc8JurAGPaWa,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-15 19:48:00,234107,3NKL3WJ9ci4RaND5Y2shhWuSzUkCUdV7f2EbdjeQNif38pEps1Sb,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZ8SD9fbr1afYKU2CbRgK4kG2U684bTbycQojiVZgA4ieRJgypP,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-10 21:42:00,232621,3NKSSD43t4o8EgjbjLB4BoGMdUEZi3CcyAggX2nehuFKsu95PpPy,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,13,CkpYrDSosy8BkPRxdguAziAuApQqKfqisgDx5i9A55KGXB9o8NQ8h,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpYxZgTZLsuVULSeNiEU53thiWiuLcLwgGXb9uk1swmmPdVtmBqK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 19:30:00,232593,3NKnqemN5Z7ZahSQDEYZPKVgXhMtP4W8f9Mw8wzo6g5xqH7eu7MU,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZHdE5nRGLhEVrC29FBPqarcMxMb1awboADLPGXFFuzD3GppcRJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 19:27:00,232592,3NKdbSTDeJ1CYZPcx4J82QBrqpQrtsm3FY5PitQ1QqWhjJtX6pWA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,3772,CkpZfB86UHrGXQNoTNjpw4TVXeXtkmoRJVZzKKFAZJPFVc1RfuNeH,0.030000000,5403.720370000,,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,187638,CkpaEtE26ufUTxueB3ojd5YEHhgaCzFFFcD8f8tyfeK7Piz6vnMg1,0.001000000,15.547698996,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 18:48:00,225690,3NL1tVmB95sJmoNkrG6ue2ZW6kH4cxmmAm4W4kK65iFzspattMFo,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qqHr4xNAYmypGzPGj7hTNg64yooeYdQyULU5uL3JRYy1cSJLrQks,10,CkpYS4c489zmMjCJn8k9dQkK36UM5RqzL7rGapEa1WqgtpLM9GSPp,0.010100000,2041.277320010,,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,178687,CkpZYUZwGS42NcvpEwKhaNgTWyZr6opKJyZxRGVMC1rYrss8KiHr1,0.001000000,15.092079248,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 21:48:00,225426,3NKfsPfWHyD6x6XaW37e5ieJ6x4xLSzCTRP5FGf5sjMFRk9AvfvS,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,9,CkpYo16SvW3JdJK6hR2UzdkEqd38YQSF3xLtt2poZHc8m9i3nzBgF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 21:48:00,225426,3NKfsPfWHyD6x6XaW37e5ieJ6x4xLSzCTRP5FGf5sjMFRk9AvfvS,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZknECpxJXyEubjpiVdkJjxyPzVYz1byuEsdcB9i6adEQUyTQVF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 10:54:00,225295,3NLZbyyEAY9KSp53KQpxFMeowAq8wFU2RTNZZBjeFQSFYjZGEPKZ,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,Ckpa6vrUc5LMmNDdCNZKqxAEYdBRchyhPWkfmtkVD9Kd32jfjBvxD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 09:24:00,224371,3NL9PuhPeWNyyDiPgZpeFLyXWYxpGT7P2L9DEHJfKJRNFtvRkaKD,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYdB4sxuYnm2X4K4yRaikdzHxSsYocKHv1XVdSSuCrseDeFZLNX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 14:09:00,224134,3NKZvWi7u7GV3kEUBseD6siHP4zYS2WWRnnoK6utsTD13tuWAMrG,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZriCvN53rdkYCVjN5xoAnY7VBiSUfkrnzgwVxV8hP41Vq5nZcH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 15:51:00,222646,3NLv9D7rumG4kM8jB2rTXVfbyMHgQJeVEmk6LwS7vaUkPomhQRKs,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZz2SxTSfPZdKMDMEZ1MmgYxezBjD721b6o1GnaQNzCjSEiQorc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 18:15:00,220920,3NKq7d84hKDNpG3mJ157db6KVxfKFqnNNc4AKAHmqbqLw58WMTsn,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYmNh7STJPRAWickAStSy2EWD2VQYHdGZdbSJ68ebS26Xu7V7RK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,169892,CkpZwvRQa9W1y4XKQ7dnJLoLM7wZiXXBmcrTXngcyBLtWhyTWoCxs,0.001000000,14.092614122,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 16:18:00,217310,3NLhiB6TcYis1q819cJ1iRvApYRXAGi4TPbPG6GkkPZ6D1b9Vj7p,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYVTvZZgbN1uEjk31woWZBNMsEZ44DT1s24jsE8TgitbE3ZuCgU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,161396,CkpZo9Ar33MyiRc688xjiLSnMhv8TSuoX1rCBjB6t6N6aCDSg23nj,0.001000000,15.666626640,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qr1tZQPRejJWa9jEtgLyL4JJRt5qfaMrzJtku8tkGSfwE9SApTWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZvi2QWHD9LnFCobF3kbULRaVy4L1qjhWn7omPdW2CYk7xYYnd5,0.010100000,0.000000000,,STAKE_DELEGATION
