Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 19:24:00,333789,3NKJd5BsRN5Abz88HkpaUdxueWgB1BatxyaxasesmxfiaLzespZ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,46661,CkpZvtbUipj9tWEX7ddS6tjackjzDepvEYn38QqcurxTWo6fVFipZ,0.200000000,7157.497932300,,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,20,CkpZgcAw2fwHtCREb79hmk2uq2HVUxBQcDUbajSmeQwv6W7ouLEcN,0.010100000,7158.397932278,,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,105722,Ckpa9VioNJyR1a4qyNTzeMUUYSKZVhCNeismBoArtJni34gTXqpRf,0.001000000,50.265272979,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 12:21:00,330636,3NLw3A8WeTeSRYJkKkhwqi2pfgDz9cvWDSuje5dPrXhjAsDTroHM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,44766,CkpZMJAZc7gDo3Hz9vTwqirVQXbwxeaFH2zAR5DPwoJVsbFhXRyyu,0.200000000,7108.142759300,,PAYMENT
2024-02-14 12:48:00,330084,3NLWHmyxpe2hjXdCFZksT7KFJpPerGHyKVuFwFF4nBaoRpxzY8mn,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qjcvgc2PuZzt7EkVN3s7xKmBA3hf8kmDqo1pw9zuQMqQRApsZCan,19,CkpZ6qodjvhbRnATm86u8TuYdLmFmHSqJuH4GbmAX2iqKgkyVHaoE,0.010100000,7110.042759383,,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,444942,CkpZ5RvnNiq1aNHeF1m7TSCMDxHTowtGfu5uT81atAcy28dKxuYXq,0.001000000,35.120155065,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,431905,CkpYTLwHJXHAC8AQPYfQZnKwnt5E1oC1QQmtXmpYvCTv5hNJKSJNy,0.001000000,39.720391962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,36736,CkpaK4tVSbVANUatjnzos698KhuWEUTUskPdACGCXD1SZ8zisrURQ,0.300000000,970.927200000,,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,36670,CkpYdFCcPtNFzb1gWL9YytCtUXBcffjF77SRe3Bxg8RgnTmYLYSkZ,0.300000000,961.650300000,,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,36608,CkpZgAg2zV7kKL9QQvxYYQa48P7Syij7tqecuWQ8b7BoYimaPYsqN,0.300000000,5062.567090900,,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,418979,CkpZNqoMGWUuVChi2SAj28gW8HKcnaKUPtUJUnsuaNiMrNrN7pzqg,0.001000000,40.067721456,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,18,CkpZw8r1iotfDTP5TX9ohCSKc9RFcd4QQeZcyZo1GqqKgcGDYC1sz,0.010100000,65.623300000,,PAYMENT
2024-01-09 00:36:00,320387,3NKwEp3qc2wQXYfutzaBvjQmNmTpFCumq7fuVjMRF7N7VcwAUz2Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,36527,CkpZKnVSjakvhwHaHgRon4ymAQZ5Bp1X8ZaNBypwR6d2yvMup93HT,0.300000000,65.633400000,,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,17,CkpZGgMSypMHzUSQqTNK4tT7XtqjHPnfh8LFjJ97BAAzpb63RfLGB,0.010100000,4997.843790901,,PAYMENT
2024-01-08 07:12:00,320194,3NL7NMjwkPNbB35YhyYu4KJZnKAe33GssfpDXMVMFku7poamVXEM,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,16,CkpZZ39bcuQ7EjXPvAyUnjjpXNdXFPLKMXsDfGXT6WxYjZTCURJX5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 03:00:00,319332,3NLCrUC5KviFgk2oeMigHbK5QWurdEFe1wcTGNGtUuuMyD2C569W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,34438,CkpZXG7k9E6knpPiDVH4veuFDTt9gjhKTz9ze5iwtSUXhxivCvWy7,0.300000000,4997.863990900,,PAYMENT
2024-01-04 18:03:00,319232,3NLNLh9pvdxM3y5aKEBjdJPJNDmoaQ6ryqH4M6fwH6SQ1vu9Fs3k,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,15,CkpZNdVwxT6Yd5RQwcuhmfiZM9ffCJYQNGEL6P3ydrhb6eDGacUCH,0.010100000,4998.763990900,,PAYMENT
2024-01-04 16:12:00,319220,3NLTSfZcCkoMn1Qbz6BtR45xcBteMHR2mPmW9Efjo5ycUdqd9eiH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,34260,CkpYz5LquuDgsL5wzT1nAcJBeVCis1zYUDYUuqg7mvnxkxBzufGme,0.300000000,4998.774090900,,PAYMENT
2024-01-02 02:54:00,318542,3NLMYcYAefQ6mU8aqoy7Ys4FgZd7cHtKZ4ENyt84zHCYPbY31yAe,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,14,CkpYhJotJgWh4DLDqG51qVWAf6u6vicqLHRtpjD5PGm39WccjnYPS,0.010100000,6433.488490897,,PAYMENT
2024-01-01 10:15:00,318344,3NLr9mSySc4wCBRjoJt5LwUDACnLDFFUzA76wdC51967obX756uj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,33343,Ckpa9CxuFDxnZRBKNPotwE3HZQCqip5FTjVtK6JRgoqw5msXwUP78,0.300000000,1399.100000000,,PAYMENT
2024-01-01 08:27:00,318322,3NLEoNGBQPeAEaMhFJMDPnwh9fi9Gv64Uax3yvgqCoKVNzk61oXt,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,13,CkpZwidQSpJwX2dRqHJB24MzJuVjX8y1HFobQbZN68V3xgsHAVqaf,0.010100000,1400.000000000,,PAYMENT
2023-12-31 23:03:00,318207,3NLDbd8i4v5Crk3HhukbVYA1mh3PVudwqtLqWLuyAa9b2EL291Ap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,33295,Ckpa1KXP9WCj4oACriGjUsP8nSt6hdkq5U9bWjqQDBqZMHn9VY5eT,0.300000000,318.879900000,,PAYMENT
2023-12-29 20:27:00,317637,3NKLsMz6grGeLUbbnkPVfWvkwpBev8cDAh6VmqCwcKT9AsjymYqU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,32830,Ckpa2HnVsAag2eon6gcLCdPa5TULekTfuV2V4YGCycLxaSp26i7dy,0.300000000,999.100000000,,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,12,CkpZJFRoCePL5XKc3owptQCLfS5ibz4CcuyXN3ddHqsYNKWaDo5a2,0.010100000,1000.000000000,,PAYMENT
2023-12-28 22:18:00,317400,3NKfV751sq9MwRSPCk1DsEy4FmmDinV5i1fb2LGhEdmexZBiymyf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,32510,CkpYVa7h5Cncxm9yvf4Z3oxY6v1PYdtd8cAYmGRBm4DvSWHN51qDR,0.300000000,1087.910100000,,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,31165,CkpYkvCBQeo9661fNL4McirakiRX8d2FyAYm3MK2HoLfQHvhS6yxH,0.300000000,4996.715019100,,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,406554,CkpZxVX8EfxYQc1d1ZCn4RcU4vd131uUMNZaERG1rRnL5AjQ4PXek,0.001000000,31.813771797,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,11,CkpYfqMQYzgdTBc1Jas9RhUengk5BFqb2NYGyW2gdEBp3WaYXYZDM,0.010100000,4997.615019129,,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,1030,CkpYUHUmMGFRUUQQTASfaQxCKsRYCgKtnfbUnMdx6r1GfxZX67XPB,0.001011150,0.000769130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 17:39:00,313177,3NLozyEB9pQpTL2YgQVmJnL3fAyqnnPMgqYY4myqnpmKwbiC3WtZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,29257,CkpaDV5G1rXQ1KFvuYipcQ7qfpdmzQmNVVdzwnu13deLTU5Rw97Fe,0.300000000,4997.624350000,,PAYMENT
2023-12-12 11:21:00,313097,3NKgGREGjbNrATigD3GhD9rpgzNM4ZDBAuqvim5zKVCHUKD8385o,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,10,CkpZmzY6vwtjrCYFiQRgrTBA7gVQawYVLPXvaiMWAJxK5sjGDJSB3,0.010100000,4998.524350000,,PAYMENT
2023-12-11 17:42:00,312913,3NKK4MgiREi4owJ5KuQjtEWGG3aH4dUQgjJy3fTy1v63tutXkdzd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,29120,CkpZToVr6tQLgu4dANnxpJWPhsmDQuK8pCGdWpUHnmWXD3Hx9DSut,0.300000000,4998.534450000,,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,9,CkpZqDQASziuB5gjzeVq7jaHoBcmd2NXesU9T9unepd6BitcGGeXb,0.010100000,4999.434450000,,PAYMENT
2023-12-07 10:00:00,311796,3NLC8EcHKA1TWb442QRYBedHWwYaQpmNPs1k6bMX2RMhmKRTjgR6,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,1357,CkpYks1UhPeuzxjk1TorfxDohq9ktrvPdZoyKGCfxFvoLgqUZUUhx,0.030000000,675.823000000,,PAYMENT
2023-12-06 11:45:00,311536,3NKnmGm2aroSNhMQqzSBgub2xhBSK3cs9Ljuu1dLzox7m1TJdbXe,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,1348,Ckpa5T3j7b9SQLLY5LhkKJbiHFrcg4Edg9bnDuby23PCK82WtmSrC,0.030000000,4323.621550000,,PAYMENT
2023-12-01 07:24:00,310026,3NLSzZoo4DwrombGiioW8vzmFYkL5rk4TGxjmthvf6a7hfVmTHf2,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,8,CkpYUzWfWqQRB77u91qQfskA9m5gUrnKsSMLxEZvnV5DNECXwYUUV,0.010100000,4411.242564900,,PAYMENT
2023-11-29 08:54:00,309507,3NLT27fXgBaSJ57Uoxa3CEekvP8qHFqjECCyA9AxDsswB7aV76xY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,27285,CkpZ65aybvScL86Pf3ZMAhup3yf5GWjjPY1yXABAAaYn5PEenYh5h,0.300000000,4411.252664900,,PAYMENT
2023-11-26 14:48:00,308747,3NLkoTEJFhN5Eno9kB9Kd5acEM3JAFD8d2FGCq82aqgoAN14tzaB,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,7,CkpZfPNWAZs38iHbUv4c5RqLqiDZoWmgcX9FwUb4iYVhX4qJNexmL,0.010100000,3586.322464900,,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,26632,CkpZVzgb9pZoCG7ieRCUyBFu5xy2diDNFYfg6aHPgKR2R49zYv29L,0.300000000,3586.332564900,,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,6,CkpYyWJmzxPTp7C1ig7DcfTGaWDzBRpg1cAx3Mj3CUC4WfrYgpUae,0.010100000,3587.232564935,,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,25491,CkpZXL3xFerjUQX6ipebe9Vc7HCCvj2FJnuSvSLXq8WgdWy43nMxj,0.300000000,1714.183200000,,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,25482,CkpZnLAeRFfcq9k6L4e3a53vErb8CgrL8LTKbZmmhynyxvGUNbLFV,0.300000000,1846.941427900,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,369864,CkpZa39kdyVhmPaZn3w1mB7mrAVvgnq91g3cng5irHhrussu5vDhn,0.001000000,26.118037035,payout_from_AURO_Epoch_63,PAYMENT
2023-10-09 19:39:00,295056,3NK94BCagVdLdfADBrAGD2B1mt1BzePXhLQWYGAxMbFfvVkqtBYo,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,5,CkpaAo66RxHJRZ9Y4MSkybtmTHCYtWDPDGmaSMoKWsmGd5AsLmpTM,0.010100000,3800.191027901,,PAYMENT
2023-10-09 10:00:00,294936,3NLNZspcGHYRxSafiGhRqQLEvNcBiYnxhaWt1oouXe3hGqzQbi53,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,16620,CkpZPZGEmgZEW9v4PDy1qmQf6NM2LUmWP2P7DNXc7axMDeSbJKg5z,0.031000000,299.599600000,,PAYMENT
2023-09-29 07:12:00,291827,3NLR2R2TSZHAHu6kHpvEF5F2BzMbMWaENwHGjyRvuBYRzcjDBFpN,B62qpayjuErBiSuaQrxS7N4fBe8BGycvLT5TVZNE7jnSHjkR6Strqbh,B62qk5JYah2t18wr8Dk3AzCRcqSNrcE8BtomBhcvLMo9SPQYRBaAdSA,4,CkpYTDKMFRYXEZk4xGAGXg4STzJBdAZqqnBTHH4gZ52X4GmFpUFrS,0.010100000,464.000000000,,PAYMENT
