Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,444952,CkpaHZdXiUNCN4DA77ZuvqUzVkYBn7Sg2LeQhHT6iRSNgRCsgjqgM,0.001000000,34.779044614,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,432963,CkpYdKZgLPKpURDrj5vhm1CGQokMdpPqC2HtMz89VJX3aYdz7xq5D,0.001000000,18.915467679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,420037,CkpZHxTmk8ZY53rxwpS4MZffWMLKyajw8TXpP3UcGWzreZ8aXWvae,0.001000000,18.936425327,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,31655,CkpaE7ZnkvqyhAdg63dUtSu7Df9B9MWk3iubCc6ACnZajvR132cgC,0.300000000,2539.478000000,,PAYMENT
2023-12-25 15:03:00,316591,3NKurUTgz7rgWTAUJVn6Ddyb623Bq9n69BWn3fvmVbH9yPLVEmpJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,31471,CkpZjimSgJeJKhQFtRvRwg6XRRLdjBYmbDUQnQWFcYrEsysw17Zj3,0.300000000,9.100000000,,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,407270,CkpYjYKRqmu13FgvUUwzipmoryCni9VcLAwnHcaxuX71cXi6R2MsG,0.001000000,20.796667792,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,509,CkpaDhMCSym3xnjxooAuP17huHZZHnQg26xSM81QewjHQoZmwr63E,0.001097440,0.000760120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,394648,CkpYwZt1N3QPfaejfQfMsh9AjrnKtPTYCie9h25fhi4sMW8AwiXDt,0.001000000,17.156036150,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,382833,CkpZa3Sbs2b4svSn6HMuvc6gtX7YZNzNu86cPpKthFiLrCbBP2Se8,0.001000000,17.808809937,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,370675,CkpYcydRcmZVN2A33HJtCbNc86by6q38CwziseZFtMfusnFDHyj86,0.001000000,15.775970047,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,358438,Ckpa8FA6dRop4kovKFeNgYLyuGEcxNpKhR8vw89yLvDT8hvxaFxa5,0.001000000,16.065344050,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,346356,CkpYavU9q5Pwvo3TJy4HkGpQnGp2LbZoEotSQA1PRiemaQL5BLWXG,0.001000000,17.720004563,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,335877,CkpaCYPRe6cF9Ldzo8hkCdXeqmt5rX3GmNnT97sq4d3aGsjBvzXfr,0.001000000,16.716880995,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,324123,CkpZv3UJUw7KRDfN2X7q5Pka9KkvMu3L5hrrCchYWfZdo3FkjFu1p,0.001000000,15.406063591,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:42:00,282294,3NL7NSWqxWagyZc9MUFhS5zYik2gpr5AXC9xPzfAGHnTPXqkkvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,312461,CkpYdqaUQs2SQf8D96sPbC47rQMb9NUmkszvm9nAG3XUD5UktVD8j,0.001000000,19.255512435,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:21:00,278204,3NKENfnahAZTtxMfvcjFByJNqWrPdLEMiph2Pi7SuP1wBDfz2XhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,300957,CkpZbqdv1Yz8bvu4NDH5kurkcyPowZFMdsWVbBTbWzhagtozqqJJj,0.001000000,17.783602453,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,289590,CkpYyzZwWEmF2HZBMds22t1gzqNVnyPDNMBh7nDyTMTEkbvp2SDvP,0.001000000,16.548431812,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,278332,CkpZjnUVXBpyFXK9T9wiqCtrdaA7skXaJTdiEozCXw5LABgoXtiNi,0.001000000,15.876857925,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,267968,CkpZ7rzvXoa1tUh7AA95L2MLzEnGa62Uwhg7qZAqYdNDZnuXELPLo,0.001000000,15.800201613,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,257155,CkpYYgFkbzfDrTbcyXkHWxgAtBP2xcUVW5922R7n98staPrsoFV5W,0.001000000,18.211696267,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,246440,CkpYZG96pU8aaEwPDC3GEV8UvAV3xiUzxfXpmyvAUSAgjonyE2KSN,0.001000000,17.722259197,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,969,CkpaJQ5uEzz2hVAuvP4zLxz1LnPFLCgFE6GCvPNRqAuauULQuJHBX,0.001027540,0.000247700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:33:00,251645,3NKV2F6HbemJa5mCVcAcwzBUXENwiBsRGdZRGudHkgVCwrsMReL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,235898,CkpZXg1kM1b8Rw8Q7CxDTtkgj3RL4K6bwDAYWTKFftuwCsLirj3JA,0.001000000,17.993682004,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,225613,CkpYcr5LssNVHfjYVXaPkx4u2D4m8JJZuC1dn1sKuTck7cdvTWVJS,0.001000000,15.198586395,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,215648,CkpZjUDcMGyyDn329xt8NQBKjnGgHZCGfG2XxwzJ8R6LizBDVnKWG,0.001000000,16.887496093,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,205965,CkpaEEHmTAZ3dTJuUd5Bx9vtWqbbyeczr9s9noxswfnmvNNkm1vpM,0.001000000,14.844797037,payout_from_AURO_Epoch_49,PAYMENT
2023-02-14 07:24:00,225256,3NLokiDpEyWY1d3PimDZ29axJb3WZpKYD48YCzLKyxL7XPYLGFKz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYhj5PF3sEPFDyQAzrQ5mKtzR9HHNpVT6h7pLaocTUVb5zGX32x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 03:42:00,225208,3NK3heQkGVg8Vqe64gwuyYnWBdPSWXHdTpVwpiRrUxefNuGXpa2T,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,5,CkpZFVdSPxCDWQ17pMPdHtm672EaejUV4wPYRKAoygNw8jW8s8axm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 03:39:00,225207,3NLT9CsE4Amr7E5ni6Jnw5xt7v92DqtMNGDmykck1DTGdQrh6VZC,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZGaPmN7rVQCnh3aFYUFZxrsFuw7AyHRdqUjQfe1UzYhckZ8nWK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 03:03:00,225197,3NLApk9mfNKxZniLC9YgvtZKuqXDDSUnTH3aMMu6dgBJVMPU3s27,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYTPU18FKUyjaQ31bjSb7ZFGvEPTaMXca1nHYa7bT23WPCPK1kW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 16:15:00,225056,3NLcZKth62UNXTqPK5QqRKncJSW4WDhdxpdtSegJX5cWaprw3w8j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,6107,CkpZEnmmVJpeENSgkKQJWFKe3hQrxVt2wMYTdCzFLyYtijw3bUXRT,0.050000000,2077.207220800,,PAYMENT
2023-02-13 09:57:00,224974,3NLFahT9m62RnfazUeiZy1Q4pwAkregKpXxmut9aMLZt7hhxQm8D,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZg9PGp4B6tFX7U5WaN7kHeJymmtc3ppmqM4RVjU4R8gesFKcCk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-09 08:48:00,107355,3NKe4N8LVeLEeCbHG22nGT6fxwGU2Pw7NY9fddn994pGcrudCEki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,24880,CkpZRXGE6bwcJbz4CSHqmCnDZSrBReGxHowTaR3r1EkUZJmECR9BW,0.001100000,0.008726731,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 06:24:00,102683,3NLhhoYPR77jadFs6iErRF2S4he59FnEvA6MjEhLAJP8EDXndHzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,21142,Ckpa21dqYX9vPxRJhTEMKSyG1U6FBw6e1AowShjxG2XyzjsRLP1vZ,0.001100000,0.008036062,payout_from_AURO_Epoch_20,PAYMENT
2022-01-13 16:45:00,99324,3NL1YgnQvSuyRmL2D8ixLhoj8tFdJTRcvCSrRUkA7fcBVLoma9HE,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qooFx29KtSm8VKpD5A262WVrzTBKfn1bjwDs7DfBgpMbYpyeiFTx,1,Ckpa8xunJcQbjuMT2DgmVekrzdAi1CEqktHKC2mFyGn1MBZFBKFYK,0.010100000,0.979800000,,PAYMENT
2021-12-23 04:39:00,92871,3NLAuAAEhiVYiCMyf3CMfYPuhJkAmzWWcXzNivgKAEw7HYnS75rp,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbVP9fuHZvNQBLzXsXGm7X6jF9Bbsumev1fRNSo2jYhgaTBEAi,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-23 04:33:00,92869,3NKaSKLs9gGHbw1NrhbgYWvQFfYjxccazbAYRiYxwT5oK7XwDseY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn86WMtU35bcmvBwrFW9AtL2ZYirg8Bd3BkPCWyFYtkjTeo6A9jV,34436,CkpYhyYi5E9nu8rSRXgAA1Zevz8K5AkrycpAbbuKCUapsB5mMMi8h,0.030000000,2.000000000,,PAYMENT
