Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 05:33:00,326266,3NKttsb8EZCmCqZBjkgyqg3SnznonCQBJT97N8QuBVfrp32rHjmj,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,16,Ckpa1gM3TrR9tTcaAZCwXJp956SedtBtqrmVga9MGw3y4G1GhutRL,0.001100000,2.120000000,,PAYMENT
2024-01-25 20:24:00,324743,3NKqdTWpFasEu4wLnGNpt6J5BEWX1fiVozzWaPfhHB6n33VwaKoZ,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZeMQcgFzZ4S4gQj1LWHmXqpg6aZZzHuYZQw3jYPdATj923rBw7,0.500000000,0.696305680,memo,PAYMENT
2024-01-25 19:27:00,324734,3NLuRJY2Sf2n1a8wy1Yim4R4SZghQ898iwrdgVZsy8WvBWsewZU8,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,15,CkpZE2G9fCcBDVSt4tt2hE7ZhMw4KPP2xz5CwgwEFVACVSddiamsF,0.001100000,1.196305682,,PAYMENT
2024-01-22 09:24:00,323936,3NLdCDrg5UUQekKJKzUBeJFJijR2nCimDMjt2PJWXWEoDQfxv4cj,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYbn4BJngHvCoH6cPwsYRUspTETY2uuWhoy2iio6qr4AvCFfzis,0.500000000,1.898000000,memo,PAYMENT
2024-01-22 09:03:00,323930,3NKeqXKtoWKzY1eT1DkZE6Th2G6LhV9H84HxfgAUoBF9GWVHUtzf,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,14,CkpYqh98XYXmRL6WrgT7eYWTtFaSptFryNQo8wo9uMmz97bSyCn6A,0.001100000,2.398000000,,PAYMENT
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa1vHVJPmxv47cr3YNq57Fz9YPQ9V47T7uxQVU1m3SdYwviD6pA,0.500000000,1.350041690,memo,PAYMENT
2024-01-20 15:00:00,323421,3NKW5HBmvsFHK3wbos5TG3oCGgc8kMfpr8GpWr8zkKLxkTfjexgg,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,13,Ckpa7PFh2QvuGhPhhJaQ2YUbnSpEwfSXjYfCRUPWegzbsx3r5c4Td,0.010100000,1.850041690,,PAYMENT
2024-01-18 11:27:00,322812,3NLh2QkGiUEsAUQn4jVByngg7aTh94d1YFwT2X5Y5BWQkboh7j1W,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZXzyof6zTkvEuyAUXEXF7LJP44exj2c5aJuEX5jBcaGJcWYRQK,0.500000000,499.500000000,memo,PAYMENT
2024-01-18 11:09:00,322807,3NK6nqjjmaDiYDK8xoG2U8oDsmAo9k8gjYBSTCmddpQmgUiaXhNK,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,12,CkpYj9ShKiWHNJ3B6EN5kwfzHu4MkCPq8Q5sHVHW4ciQgJUjXn73t,0.200100000,500.000000000,,PAYMENT
2023-10-08 16:21:00,294696,3NKQPqrbdxCNQHtPXGrr7hdtttQJCc9Ve58GmFhNwhzkiZxzUkQj,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZvhdaycLundB2F6qVhJLroSrvM1xPVa4zw4quGxmorkfgRRgwC,0.030000000,498.970000000,memo,PAYMENT
2023-10-08 15:21:00,294687,3NLLAN3TNnLLYTB7FgchiV94e9JNL3vPS2UpwsUyds4dms9dAxYz,B62qkq8fCdkWa36sDLycb5dvPBk82uxboQrGF31dRZYo1F1PuenFPyp,B62qpB1TbCtpXkyqjBGoEMcMtYxVxhSdYKMfcoHrinnGrPb6gwdosFy,5,CkpYcG5KKEesfKU5N726M9AcRAVkm5Bqy6QaJECsCi2PGAFE9fSBK,0.200100000,500.000000000,,PAYMENT
