Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-06 17:33:00,276210,3NKHnvYDZizJHTKmWANafx34ExgFa4xtD16vMTENLrrt8sNAJoUi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,5055,CkpZ5GMTsrAzvcWJCroYkCASPobBiQGsVs4A8SFMQGSLgqSpUwvhC,0.010000000,90.917933850,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,108071,CkpYU9mjdwRtQcQ7YkYji57754Y6ajy7WqYPPm4ZsNNJN53tgcGSw,0.002000000,0.029196470,,PAYMENT
2023-05-01 10:42:00,247659,3NKzvD48Ngc91A8FU7gT2RVUqQXcuaM1SKgLrhJ12oQxc6i52ZLB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,105471,CkpYcZPNi6hBJCkfAuRUGMMdUQeczK7Gw61BuouyAZ76a7zvXGT45,0.002000000,0.017821498,,PAYMENT
2023-04-27 07:18:00,246452,3NLTz5r5S1LwKKawicmWt82BW7GmLQiWuErgikRK8MjVdmuxi783,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,103923,CkpZhtF4JqUXi6ppY2nD8LBnTYE19xhKuBTZirRk14fjPBjTuQXoe,0.002000000,0.031654055,,PAYMENT
2023-04-26 05:06:00,246141,3NLCFQxs42H6bD9z9GwPMrdQzv9vUQM4FnRrrnkFFVuHtU16Zhm3,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,B62qrZ3R9xo7nHcoYXAN6PsLY2mYzF6uScrfMPFiHVANJD8jdeR2DYi,3,CkpYs1jbziDXL8cwMPX8457faFvMDT1jnW9Z8hiTCxuc4Ui8VA3E8,0.100000000,83.813714619,,PAYMENT
2023-04-26 04:00:00,246131,3NKRMJmtEVMnnnnGctobq6cHqSjVJYZZQnXTaoMpPBz96wHACFTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,102308,CkpYkgttGWo7dhP4wFxzEioEGB9jUufETUo89UwUnAZdgjZez1ijd,0.002000000,0.031676079,,PAYMENT
2023-04-25 18:00:00,246004,3NKfCT48nB94ypcJJmJR2LGCihY2xFRcz9BxFFsXm1cnjmAYBn5t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,100694,CkpYgVfhTpJaNFmZugC1xhwGzXA9i5ZHBaQzk6Y45bpw8nUAG2xmT,0.002000000,0.031676079,,PAYMENT
2023-04-22 03:36:00,244957,3NKfeD45o3BohPiyj1HfWrN1p4mMCeLCVBQuVgq29qgd6K7osoJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,99081,CkpZKTjUQQs57ZG2j6pDzJL2d9pTTrUnGqEJFjfjQFsycY3JJgCxC,0.002000000,0.031676079,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,97468,CkpZ3gngBLvN48rHTffSLW9TatUecFMhBabLsvqNminX5bEnQuzT9,0.002000000,0.031676079,,PAYMENT
2023-04-19 07:12:00,244122,3NLMMcTSt2SxbdCSjYVGwJVFJDAefasDuortcFUvJ2LcPBTA5dss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,95855,CkpYaAWqVEUR4vYNqCaW2GAWuWYToAK1AhuneoCZsP3DtLAm8MWtC,0.002000000,0.031676079,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,94200,CkpZ5iFzUTUvDfRhyqcKyezzNup7ga8dh9fpjuTdCAqvNTXVGD1qN,0.002000000,0.118890196,,PAYMENT
2023-04-17 06:42:00,243556,3NLxPeSLFcV7X9nuASyFN8heATtj47ZCTmgi7KRkmq1TmxvD4z9W,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,4449,CkpZ92JmTske2kQgdtNheB7QNs5EU1eH1P11KY59Jsy1T4YsZyErn,0.010000000,58.326744760,,PAYMENT
2023-04-07 12:39:00,240750,3NLws2YCqt6PzKqWhpuqpo2fubtk7pbze1RrqEzFMHrYmtMjx9ik,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,B62qrZ3R9xo7nHcoYXAN6PsLY2mYzF6uScrfMPFiHVANJD8jdeR2DYi,2,CkpZb6M7PiypbMW7pTerhCwn34vWWyw8rsJa57mWF2PE4K1dP4oYS,0.010000000,58.500000000,,PAYMENT
2023-04-02 01:06:00,239184,3NL3Ch4AtoTebas3U7Tkxc8guXewPc24idJRMgtGAANMz1ksFQ6p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,91284,CkpZS2P2pFBZY8NXLR2KfjYH7s4sSyUxLoibXc4qRMB7saaJz3LWT,0.002000000,0.032526223,,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,89653,CkpZwV6jWx7bJA5P4H5EUzPoxk9gkWPjNf29dD9mZP8cBqxzaAUTK,0.002000000,0.032526223,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,88038,CkpZFznoARqXTrQuKCWCfBd9UjcEdJtNmXKL4nEbEnucgnxEEX8N5,0.002000000,0.032758869,,PAYMENT
2023-03-28 08:24:00,237779,3NKvDxuxxJ5t1dmmA8RKDJGwsQ9otoiCbAh4M4p1GTSoXP1xK1uh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,86441,CkpZabzxH3w6NTiA1CrnQJAWBFSvs7HbpT4nYgh9pdNidVqKJ9Mup,0.002000000,0.032713288,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,84823,CkpYrSdieydd8eG15fYJQJydYKtsWBe6zK4cpokNQmDdXWWc2Zuyc,0.002000000,0.032758869,,PAYMENT
2023-03-25 11:57:00,236941,3NLxp5GYTPLcHWkqTVU18XQtbo5kgHU1w2JmxTirSnTUxEyUHzK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,83220,CkpZ2bMRvwYPzVd25qkSSM7J6TVzYyzbWDV2FsuqjE8JKK3WjxFV6,0.002000000,0.032781660,,PAYMENT
2023-03-24 08:51:00,236608,3NK7TFboiujyq3YcNMYRS14CbiyBD2ZHG8W26kcEaurHRxGyLEFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,81617,CkpaEv4STjGJroB3hhsD6tbnKgMqv5v5Dyt8HR9vWp84ZJQkjytms,0.002000000,0.032713288,,PAYMENT
2023-03-22 13:51:00,236053,3NLapKr3Xz7zeVX8dm5bp57qEN2SDLoNwGQ5GoynDZZzprfKUpC9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,79977,CkpYnSCc5nFzoMTnowwbY6QwPbRfjrMiJx8xR23PuRu3cfFXBabhp,0.002000000,0.082921578,,PAYMENT
2023-03-15 07:18:00,233952,3NL4duUzeCzUtjCpdiMwAk7J9oYmoWWNffREvTELy2WKTengMVjc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,78267,CkpYxFYu5sFeqJZUvmEohNpMbSq6FQyQfhdPw8oPVcH7fb2466oLW,0.002000000,0.032031977,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,76601,CkpYVE5aE1xJZVYYxQ8uWocQZzptsByXAWWChoCZYTDD9A9Ry3Uvv,0.002000000,0.327471373,,PAYMENT
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,74510,CkpYpuVP6sfYnGpgmzBxcKHUvta2axATpWKmEA3NmDfbBfTm3kuTx,0.002000000,0.029943332,,PAYMENT
2023-02-27 14:30:00,229243,3NLM82vsuXwMvoFTbWc8SJok2qfGsYWzzhBc7ipM4M1zSTf9ko7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,72580,CkpZGBdjisryj8WdANMLGFXb8FoYmVW4eHhwNg8qq4D7BAVWgnwzX,0.002000000,0.016805114,,PAYMENT
2023-02-22 20:24:00,227763,3NLgfuEd7e2KYDJc9DmUin1G4QXQZEy3tR8qmfib1Y2ubPGZYEd5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,71862,CkpZ7DJAi6khY995Hopvq3h5cFMgEhD8miDsvt9Y4qTyXP1cXZ5Mc,0.002000000,0.029985041,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,70350,CkpZDv6nKRoAFpY9XHfrLjB3sCkackTCK4Gn6SdMwhUPiXuNrbw1F,0.002000000,0.029964186,,PAYMENT
2023-02-21 18:06:00,227431,3NLVkukeQ2Vk67oodbCCY2cj9Xk84YFcDooV8mgeejkjbpuqLQju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,68835,CkpYkx3CoMdQUWPhjQPEe1pLD852YNttGLXvjNwBo7fHLUyoqvVMV,0.002000000,0.030005895,,PAYMENT
2023-02-21 00:09:00,227196,3NKEGos8cTcxvWooeFT76ubCMefPSVJod5wo3ABB2NArTzoNzgxz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,67323,CkpYm53TDmRQUkwGpuMTnCd53NvjdPGDUZvSCx6RtLVnN7tshvzZg,0.002000000,0.029964186,,PAYMENT
2023-02-20 15:12:00,227093,3NK6atqHPgKfLmCQxdsJWiffrGA7ouGVnNzb2CTpyAHpNE1uGaST,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,65810,CkpZ3vF2X9cqngGC8m1ryoi2pqLoRH9C157NDAsfSYTFhFDnvGzcL,0.002000000,0.029985041,,PAYMENT
2023-02-18 05:48:00,226371,3NKASvNXuJ7X8puARsF2FtZnmzRyBkpc5qeqqGXHJhvFp8xcvPfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,64298,CkpZGmz4VoCmWjJHScErLdEf34scLSZVrD6MKcLZiyMhviDECL9Fn,0.002000000,0.029985041,,PAYMENT
2023-02-16 22:48:00,226006,3NKjwPyH7avfGaYAD5cMo3QcnnzpfMgMq8Am2FnaDVYVumjDTSME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,62785,CkpYqVAennmynpjTPR1iDL8qxQPBBfS5FyUiwLeQPyGjUDFFrXA7M,0.002000000,0.029985041,,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,61255,CkpZvM3AVmSs8c46MWjUE5ujn8t5nq9UAj23HNTJLkcEVEgNUZDKv,0.002000000,0.059994398,,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,59675,CkpaE8aaEiAatRqWnmqHCN9uUBr7RDNqhmJQPiAWovpGhT538RJbS,0.002000000,0.030005895,,PAYMENT
2023-01-25 10:27:00,219324,3NLxCkbYAFLVhUK3S9HpqFhyNBm81yGQssymyT2edZHquLAwBUys,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpaFgNjh7E9Y8VwZGzYBFCJZLZPh3nxcTLo3aZRbqbzWWrnibmE7,0.010000000,0.000000000,,STAKE_DELEGATION
2023-01-25 10:21:00,219323,3NKxBFeePG1zw8bETrxaFqS8JimcTJzkbJJ4aswmGkhpTXkm7PXB,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYyeeWEy9iupEQcyavmCHZuYkdqMMcwzswp3WZwR1kxRy7Lv7PR,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-19 18:33:00,208382,3NLFbygzqCZrd7TwSj1AB1fpGZfozenF9HGzrwTbAZNBpijxaS3F,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,2427,CkpZKHtGAL9QAjAPAo5vzb5BJffo3Y4Svn4KsTshPoYEKf7fdEPJq,0.010000000,37.635630750,,PAYMENT
2022-12-11 09:18:00,205853,3NLPaYb11mJmembP3v7GtAWNqdCgH5YQSSu5D8zyqTLiQezP3RZU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpD84HU5iUJEucf8yvTwwHqjfnA2dYuzdzrR4FRthnwMYk8zyQqH,2288,CkpYtykVKegqKPwrXiBpsbp8fePcNc7Yyb3MqDfFfvGkpBCj5xbJ1,0.010000000,46.186242000,,PAYMENT
