Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 19:09:00,286998,3NLcQov8ui4gBvSVREurMicPear41fwKk4WGV4EFWb5aqxFtCgcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,327600,CkpYdF4DFiJs9yXNueRy1CCsGY4kE9GpKR7S7NxmjNWAPKnis53ES,0.001000000,2.233036621,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 19:00:00,284090,3NKJmyAXKobAq7EsDH7fDXAok1Y9uQrbsGRu2eJBSvpLdmC5nZnb,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,2,CkpYzZE6Xv2d273MWvekmq3gpz3WSaMnU5zX7cVTuHN7iMXGTDyWT,0.001100000,318.043070637,,PAYMENT
2023-09-02 18:51:00,284089,3NKrNGcag2EzLeohcJVpwN4J6kVu8zCbK2drLzAS9iDmQEkPSGvN,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,B62qpByLNGQmc7M73r5tuyhTzvWrSN4vNecF524ZZKDGDwEPyfGbYEN,1,CkpZ4ysyqJUA1wPMWZdNx8Liv2BE7vXf12wLAnCMQpodzrf2zSCCa,0.010100000,10.000000000,,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,315902,Ckpa8c292ECKoT2KtqgKF1P6mnh3ebGdckwp6dgWSFzBcGoifYX2w,0.001000000,2.790996162,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,304360,Ckpa6y6B4J8Nr4C1y4XPHvDzxsjweSAHjwJXVjJp35kE1EuUch9sY,0.001000000,2.577649676,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,292938,CkpaHh463hP8BBoNKJioyPsNwzhNBXmCQs5nFDvsUChCDB7zXfuWi,0.001000000,2.398618493,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,281642,CkpZB6KFfganYV1ocuDArcnakxNgBksBUQpAaz8h4hF2wV9d9c6Ce,0.001000000,2.301280564,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:39:00,265481,3NKRFCMCWPoN7xvQ8GhTNfQn9gHnpnijzVZ4uttkV9BqLD39rjHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,271178,CkpaCky5yUTwyeTupgP75F5NUCouHfMUXfgaSiTj4JKjqE4v76EZe,0.001000000,2.290036587,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,260329,CkpZ1ocre3kV5WPtELXEqovwkNg3MCUkStMLzxFKnMuiXDHFSxDpx,0.001000000,2.639212086,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,249593,CkpYxqAmdoc6BjUa9u6HPmLtyNAGu8WMb2s686W1VQ4DtQ9vFiMjp,0.001000000,2.586792858,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,238998,CkpYvGpcap8pJFCnmBzSSNWWSoGkfnF1wvgvvHASjtSMQsyj3gBTm,0.001000000,2.647611811,payout_from_AURO_Epoch_52,PAYMENT
2023-04-07 21:21:00,240850,3NLQ3DPWrSWXemVf88Q5vp8tHh6UweMtbW7DW8RvbvdPEyj8dz6F,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmFs5go7moHfEDEdza3oHbQPjd2FgPGxRX5w1cSwtJnnrQyf6F,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-22 21:39:00,236151,3NK9ksrDijMuiUzQiHjj1XYAi4fzXMszWLbuurkiQBES2hA1qk4S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,13914,CkpZ4pRdK5zYW3QRp5wbDbDzyi8hJeQqB5rHuZPpgzWoubwRLTPQm,0.020000000,60.557150200,,PAYMENT
2023-01-21 12:24:00,218141,3NK9yMcogksmtfPjh2qH8rWYN95ZY2KiNMZQLgBkhyw57SYmNVMo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,712,CkpZK3eFmz5R25BHFkQHTw7tbKzqa7K4NAhEhfxkKQALMe5nCQ6N5,0.100000000,99.517917800,,PAYMENT
2023-01-20 22:24:00,217969,3NKvZmDwcQ2pAzYRREUkX8N3wGnrRVTpLs7mbWtu7MD7JWwFSRy4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqxxPWJ8QJAGEjLhGNxynSYo4zTo7MQuDXWA5t9AUFwAP16uCW3e,609,CkpaDSCVimEJYfUBoUHeAKd1KM6wWu6M9VNtYqvmfAG25hA1kvkuV,0.030000000,148.757104400,,PAYMENT
