Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,892,Ckpa1HswqwKr8BcQHxzSiRkzyBsVwXLC8N8h7hcM8XCZCfa4kSiUH,0.001090800,0.000250210,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,617,CkpZkHPRoX754UHMFE3xFgx9LdfcrEDqnTPSTCRfMezGdUmQ5cWoQ,0.001042900,0.000189530,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,340,CkpZaJrRDFCDqGjfiSvNdDqaho4gwWMvXiXCkzwUWZr9PYyd8VZ1p,0.001055710,0.000223840,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,42,CkpZSLGX4pGQbXC69gFruAQcNKWAET5MQiuhxPJAoPWgJYvvSp7TL,0.001029850,0.000377780,,PAYMENT
2021-08-12 20:06:00,50632,3NKN21GjLnSDGSkCn5RtAL8R8o4APvskpM1t3wUiGxsVxP6A8qpM,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYV9Rxycck3b5xXak5mN4px8pio6ygyqH4VAJx56ekbKpXKxqBc,0.050000000,535.161920880,,PAYMENT
2021-08-12 19:03:00,50619,3NKqRDJ4HZu8BLXgpnUjMTyV7a1obu1KYNGFyE45d1wLScRojACi,B62qmyp8L897rHk5qwb9XVbwDge9e6q6ENYAH3sPkyvwA3cDXrxvV3r,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,2,CkpZ14yDcy24G7YYQvVdRKYHkneVWCPPC4UD9Cqg81b9qpmvkK3Gj,0.011079120,535.211920880,,PAYMENT
2021-08-04 06:57:00,47840,3NL7WFPi5dYSofFaYBrbjU2TqQkxVRuwXx37f18hM4jY7cgK2b2n,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYtT8N2pyHysUrHVsakFw3Fgdc2dtY19aDmWDbaiJvVLn8yVNdq,0.050000000,312.950000000,,PAYMENT
2021-08-04 06:33:00,47835,3NKgSP5Jp2YE6PbQAy9ecp7dHwFzqcFUiTYkXXoXWYL1tVkxeMje,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,5,Ckpa77298dhw6F4thvDwHEjkN1FCNpbu2FuXwjxTvCi48TJAXXpR2,0.006291670,313.000000000,,PAYMENT
2021-07-24 08:54:00,44196,3NK4Tt1QuUkXEm7H9Y3Pb29wyJrv8DSDXWrqzT8xftM1DJDKyXsb,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZGVkMASKzVddg9Gtk63C39ySnnJTM1mtG3U11ixoj2RtVoPC6F,0.050000000,3999.950000000,,PAYMENT
2021-07-24 08:30:00,44191,3NKwPfCCpqTg83qizVifJ8J3cjujvtZhmykJ5KRruUi2QhXPBx9z,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,4,CkpYXezZwrdfDRvXtEbrvFsGb3hPJyMv62BHJmbXq2pzPydRbMQwa,0.006291670,4000.000000000,,PAYMENT
2021-05-30 07:21:00,25432,3NLcbfb4iWJigJsSnw5wfRbaTdg7tLf4dDHhNHDjtoUsUcrbZn2K,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa5dAoNrBnhRqP4vLvvb9CMKrQhvakxZrXbxyy39MoQfyXMFXhc,0.050000000,708.948000000,,PAYMENT
2021-05-30 07:18:00,25431,3NKAYw91M48avzaiQ58JVtbQBxVA8Yf6a5xtK2eYKXfhVpompBiW,B62qnunKkg31CcASd5P97suoz2fsWyyW9udeet6Agi85ESikW9JM28q,B62qn4mfsZ3mqpVPm6mWJnTVMg4u9fBXdT1EC95taNHCLcRMvmnYinb,2,CkpYWY4J1hr2FvExBMzYWrHcttKG9hRXiQG8TnNWy42afJ5hQrfYc,0.001000000,709.998000000,,PAYMENT
