Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,416081,CkpZR4dsevpCTcmiEQXt86gtDc7My33MHXjjyEEi4xCJJ5YuejzBu,0.001000000,0.043104153,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,403322,CkpZvLayKWER6iMBFCiDAZi9YuBDvMYw8PhyWuKxd2i9bYFGCZdfB,0.001000000,0.035555704,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,391228,CkpZkm8dCEb5LqdE7HA1rLgqEjdFfFTxcVBPi3VHiVRy2tWxnjYwM,0.001000000,0.037039681,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,379167,CkpaGUHJ1H84LUuDrSKL6x6PsJzZ4JmVsju5YvvJkwTaN3RwmaY88,0.001000000,0.033064949,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:15:00,300406,3NKs84eV3xJkvwDU97Qx8pQXCn5VLHZdZVSiqprkzAH58bfoT2om,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,367384,CkpZGxeXVfro7LHW2kut9KVnTk3Y7w1G9P64c7XvWRScgQjV2guPw,0.001000000,0.016267136,payout_from_AURO_Epoch_63,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,339325,CkpZ2ZexGzaPiUrPxdazXsCorWoun9iMD75Nwz4dmk3ZhiQXrmTdE,0.001000000,2.503659716,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:03:00,286996,3NLddTUtRjo2KdJfKkBvq946tACBw2Y2txssqD7SRBQULHtYoPrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,327544,CkpYsv4s2RQ2hbrmR6NC7o3JQmwptL2ZeJBvRGMhtwGNFUXZjSH6h,0.001000000,2.307340746,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:48:00,283735,3NKrhSGDwZo56mnJ9ujxTrWzwrPy1z1zSdYMFbYuYiqPAxX4JfwJ,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,B62qqaLHNWZLQ5c5STSohbmi4f5pnx36bDWjETBYHj34u5tyY8sntNE,2,CkpYv5cLTFCcHNCBVnvT36Kfau966m8rsfXJxoogVe3W3eLYL7PGE,1.000000000,327.770151794,,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,B62qqaLHNWZLQ5c5STSohbmi4f5pnx36bDWjETBYHj34u5tyY8sntNE,1,CkpaKsmmT3EQUGFH8mjpje8HigJf2P5F1g6vVaFaXFGeLwNhVkNyN,0.200100000,10.000000000,,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,315850,CkpZmovxNrn6erLwrXfAT3hgQYasUZPg8an8U56ZDBzyem1PHreHR,0.001000000,2.883866364,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,304313,Ckpa4bVEgKT9fDMEmvppJxChR7NtcHXhgxSpaM1AqWTHqkgwz24aa,0.001000000,2.663420844,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:48:00,273978,3NKxkfkRC99CBqs7wHCuob8c6F9bDUHq8RZF3jYfV4ATvhjowr69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,292889,CkpYbJwJVbPPXt1NwSiKdPUTHua8P11oUZDXZ5V63fAFsnQq6CquM,0.001000000,2.478431373,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:33:00,269455,3NKPaADGX9qztSEeLJJXztrinji9hBkfffRFYB868jKunx84NZYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,281594,CkpYuDGHqMrzX3cPoTjk8wJbPTrgWW14iJdEJJGVvsMTKzjipK8jz,0.001000000,2.377850866,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:15:00,265476,3NLh6SvBxGHsExmJUNz8NydAa8A6LMwqFS26u7kadPT88C2FiwPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,271132,CkpZkxuWqSWoJ79Rih2Rz5Mkgk668PEg8YwpTLVQ8akUwcRjSnuLZ,0.001000000,2.366370209,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,260283,CkpZwPoVhHTfyot1mVAg4eW5v3KjjRNa7JBjRUb65pQnBxue4eZhc,0.001000000,2.727534616,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,249554,CkpZqbL55SLvuAQvdd21udxP1JmT1x2BXkjsb1xzZNS6Bu35fb1eR,0.001000000,2.654230085,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,238972,CkpaJCKvz7PXHnaY9WEhtcCKSszEDseSeWhAmTBdKR38m76jJeCaa,0.001000000,2.695059230,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:24:00,248066,3NKpqK5kp2tmAvvkb42JuaT6bfmAPt9TzhycbeLJ3qqenRam8X15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,228569,CkpZbjGTzd1PyK5qpPP492tADYWkDhF1WLFAB6MmRbUuzZWscRshx,0.001000000,2.276549837,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:36:00,243287,3NKpa8avQYLHC7ihfPSzdD4kJBRVz2oFvWkoHRvmzDshxMoM4EdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,218437,CkpYoo9b8MVcdZ4D1VHZf7Xr9w3EH2EziibSk5ijUgoYKECqhj5XB,0.001000000,2.508438266,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,208631,Ckpa4t3rnZPhuavVLQdSNa2RTJ1AP3fqRRMoo7e5UVjco4vMkwWEH,0.001000000,2.205019427,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,199237,CkpZ6WgCUto8WmYKyhjoABRU4UFYUcYVKHj8JzjVaDMZjUafnkXQe,0.001000000,2.593862899,payout_from_AURO_Epoch_48,PAYMENT
2023-02-05 20:24:00,222706,3NLrNEyV7P5yxnKAxoSCRJxpq921sCve6sd5V6V4u7wnBeuTaCwv,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQ6cc5Ac3MkyhuLT9927vuFUnwxcgRw8ddNg5yJE64QcCxFy14,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 20:03:00,222703,3NKaiKAVfF7bijs91kGcD6X4abdSWsvmQ7pbKQXn3erFvSV3Z3fV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,3346,CkpYfUM2QEXh3hCmmcM7eRbQZNs31UnzKExrWTray9MYYNfmgfepV,0.250000000,299.549717778,,PAYMENT
2023-02-05 19:45:00,222700,3NLueHheXw4tJXeTMKRT771jqtRSUH75fcdmgvWDZmiNq6t95TWg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qn6dWoNbWjBUW5RTNZ2gzxqrqov4RfdwtsCwK2BNFFZie1ZaH6MQ,3335,CkpZM61XBuh9zr7dqEUpWx7FKm2ijNxtHzKCD7gpwkfnXbsbdujrK,0.250000000,10.000000000,,PAYMENT
