Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,60671,CkpZWZgjWx3VbG8spNMW3oWqoWFfn8cB4cL6LbW4je9q4AF2uv2US,0.015000000,0.731608749,FPayment,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,B62qrdrGtnFNr7wnZkzWuDk9YDn7UnyHeDbsnkajdvWUn25pssCu9WK,3,CkpZX84t3HkbswctqU2rAnqvUGKmgjYQpwwjbjqkMtJEuGw8bxR2m,0.031800000,139.915556426,,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,59822,CkpZYfK7eJrktQc6AsLYoYazcFt8niY8C6fbcagtHBJRp7tjL1mmd,0.015000000,1.014925972,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,59583,CkpZZpNQdTjCxFHXG9Uq5hEuZcbt77MrpB7YqHqc7n5rBsG8SaisS,0.015000000,1.041471947,FPayment,PAYMENT
2023-11-02 21:57:00,302047,3NLbGoQcEwpjgurD9EDukKyE6huspGNbJwa27RJMpvVyy3V22o5F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,58824,CkpZwiuRCxrf5W6FrMCvfP243TH2BsP5Eux73UDpoYnq4RconKLWm,0.015000000,0.425189488,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,58105,CkpZLcYr6y7xkt9p55DrH4ruHsjWZ5mszVQ4M2AEyBtN4mFwyx89a,0.015000000,0.568662675,FPayment,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,57376,Ckpa2kT35W5pjJtQ1xVCckyhFANzdtT1gHt3XzsLBqiECUtGAwxhT,0.015000000,0.262455411,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,57015,CkpZ9PX9xFeKHM9LtJdMenhmDSK2ATGwYtsdgGecNov9KvzLB8ndw,0.015000000,0.494956289,FPayment,PAYMENT
2023-10-03 04:27:00,293042,3NKPsK6m3gbb1m5m5tLWYtRAsRW8bWDMRpsQXiDfb1Qg6W7vDNRu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,56260,CkpYjeVTPspNKQK577tyeQYnNpwJKe8iPYCvkHpTuTCpwmN6LTAon,0.015000000,0.477060760,FPayment,PAYMENT
2023-09-26 14:21:00,291062,3NLm9HN7VRXv3EdzmeWyGKs8KucS1uXTFz41r2725hd3BnoBp2pc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,55165,Ckpa2cNR6DuDv6yxyFLq3WaL9SiqLJuP1VVWhmjmVKxTCy6mTW39N,0.015000000,0.525452077,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,54757,CkpYh12YpuWirMHfTuMMAsx9P6Z75QKKyVA2sg4nyrafjHoTEWEbU,0.015000000,0.375115819,FPayment,PAYMENT
2023-09-13 03:21:00,287091,3NKWTWCTHDeQoRwRmPEC4UFeAe6uVzHZZw9oi7oATAVKD4g8ee5u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,54207,CkpYWtudPqEk7ajhJDTDu3vEHBuwVwaDmWcmX27u6VwE4rd4fe3wz,0.015000000,0.710936839,FPayment,PAYMENT
2023-09-05 23:12:00,285017,3NL9d7JDTpmuaZygamuSJ1NU4qqb46wDrzWQbPwmVGVjH8Nneoz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,53582,CkpZHot3pnrnKuD9XhGm1N4uEzjqkFrJkQfSjYdobhC8cASdFQnUJ,0.015000000,0.294707834,FPayment,PAYMENT
2023-09-01 17:06:00,283785,3NLhMKYTPzZNDRPsRSXMnMuWC2vPyVQ1ohCEA6xBXr4u1aksjTc6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,52827,CkpaKeRQsasHhBB6nLVZ8e7B8XMmnJwEfBEvMj4GpVz81mtX78sEv,0.015000000,0.987341991,FPayment,PAYMENT
2023-08-21 21:39:00,280638,3NKee3ETz5SV1oS1T6KAnHW4CxPkzGujLkGCERDkDMJtb1uZcyoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,52306,CkpZ8WLv9BCUw5F1TA4Do1HersdikytM6wzLXL9k8unomoxm6Ch9f,0.015000000,1.017933906,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,51288,CkpZhh8qTBkZP2ojwp5FTzADYNNWPtK66FWZHNdZmERDaZDzZfgPk,0.015000000,0.423229860,FPayment,PAYMENT
2023-07-26 21:12:00,273045,3NKqtemZCQxcqkkm5R74mQmymfDoxcG5yyG8JGMpaNyxrGEqu5AE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,50654,CkpZK3YqLmAcuCRA5b3igzytWk8V9BCB1ksRBU3a4fJ6LvqLMtG5q,0.015000000,0.465229054,FPayment,PAYMENT
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,50242,CkpZs3A74Htfg2Yode6diaCfjQciWc69SJd8oJ642CsmsPKwLyh6y,0.015000000,0.555612451,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,49294,CkpZEcSPsfLaAZ5q5NRicj92VVskH8RYqchjkPFzigmGnU2ALSXqe,0.015000000,0.768771931,FPayment,PAYMENT
2023-06-28 19:54:00,264768,3NL5ZWjWWZKpD2PKhJ5yL3KBCCM9YQ2vLjCTUN9NFZY3eaDu9sk9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,48702,Ckpa2M8RxnKhVMrTDWNXPq1qv5EL3cpbQagZ3Q4dZpi26RaxbjWnX,0.015000000,0.561290677,FPayment,PAYMENT
2023-06-20 18:30:00,262342,3NLsoEDYBcrc6aENWCLQZqJV9ZRqzxjZxU9EC7RN75i5RJ1NRVvu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,48219,CkpZta5U9JRbMGDfQF2YbHhi4rNAVcoLZrEg826kqdMry1mQegjwH,0.015000000,0.426449636,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,47253,CkpZpZ2nxtSa9ygtyJMqsUPDMtoe95JpauHV6w7YAqt1p8Ygv89c5,0.015000000,0.450376977,FPayment,PAYMENT
2023-06-06 18:21:00,258210,3NL32LY37nLE66xeTpeHEdhMUYSkSp7ovfANeVf964RdesbFeku5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,46952,CkpYVhzrLTwmXnSWJFcUx1gejwRJPp2u9rcyVV6W4BaF1Dz5yTPms,0.015000000,0.514463239,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,46012,CkpZqr9kqiLci5TuLaDeKunKzmAZZsk3BP8GNksW3bdU2qjLttEFU,0.015000000,0.474708421,FPayment,PAYMENT
2023-05-22 20:24:00,253845,3NKYQj4MXoTvh44c5F7gh1jyJCg6nJdCPNXuh2YY25xajQJ2gZFU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,45371,CkpaEefPmRSEHv47QSrZ5ign2zLqHxxJLdo3ZrHvkWxc4gPqZTy5L,0.015000000,0.261250168,FPayment,PAYMENT
2023-05-17 02:12:00,252205,3NK4Z97DCnki6NPBpVTHTkkovKrkwqEG6oCHW4prfo5DLeJABsRh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,44990,CkpYWyu3xVWfhCqL2zmcKa4rZ1FRRQStKrqSBaQQSNe1ca1XVEC5X,0.015000000,0.390825713,FPayment,PAYMENT
2023-05-10 01:27:00,250174,3NK6dnDwSd2UPvo9R6fNfSU4xVnRkU6RFc1ASswvYnB7BkmHzCuP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,44214,CkpYQxAut7e5vWz6aLsoMYBscLsRaqqRt3YUyTd12khvfJPmwQQJB,0.015000000,0.570134366,FPayment,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,43502,CkpZg55qUQdBfcidKGGTgF11HKcRSSkXzDg3rX6Svq4c9FbUCciZq,0.015000000,0.373290906,FPayment,PAYMENT
2023-04-24 19:00:00,245718,3NKdAWFFuRU8yKrDSyNMVTqAKD9PcuwLgdoEcL2NWmqzoimnrzPu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,43001,CkpZ2NK7Fj6nMQPKT9pyrvQoS4yCySWjMh6Y9hCDthBKGBXNmgkuU,0.015000000,0.371158244,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,42170,CkpZVC9Z6th2VfU5ej1B6M1jSN4QMhcFcpbcjxChXfDEf6LmagAkX,0.015000000,0.418575923,FPayment,PAYMENT
2023-04-10 18:06:00,241677,3NKn2b7fV7PSiazrucsMz2H3spCpcWuzUAwRemmqQiWTMWYVMrez,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,41560,CkpZ3B9vKN3pa41WFLJdDjR7CnAmvWQ7XVfZHMJAymLXZaar41qeo,0.015000000,0.466009363,FPayment,PAYMENT
2023-04-03 17:21:00,239624,3NKPGDGh6LptzX84U9QZGvHUmNJmaRVDxabpLu3xHe1pjGDs8wqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,40853,CkpYqwQbXXhDggWorxuTtEghAPe3jv8n2tivNwGcKF5MoHpvFuC5M,0.015000000,0.371747759,FPayment,PAYMENT
2023-03-28 20:39:00,237936,3NKqS7VGvDM4ixxNF9eb1uHndRfS2n6eRMKpQeamHK5ZLonomhAi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,40098,CkpZpTiEPLbPNHPdtnJQxiTWUqfoAE1kno9iLCCqCNk8mYZsYGkpX,0.015000000,0.609854078,FPayment,PAYMENT
2023-03-20 16:36:00,235475,3NLEx8Y8VZy71xpxkLPF93KEm1f5irYJDveHFY3GscwjPtG8Jj8M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,39399,CkpZ4EnJBj6NCpKzLiPs5JrdfeqepiZfcZnVDq96oWQRFPYpivBpC,0.015000000,0.402636728,FPayment,PAYMENT
2023-03-14 20:45:00,233826,3NLb5ECfsMceTjQKxzHNKvzZq43wye9eosVs77vqMAGLrPXrYfYf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,39051,CkpYbrC25aKsqnW79HzYXpHLNZ5zvcdqamzDu1SXmYeT8iLY2MUxW,0.015000000,0.440278906,FPayment,PAYMENT
2023-03-07 19:54:00,231704,3NKhYoZbXe9pmNJxmSHruQFeZH4mTUACjYf22UHxJp9nZEKw9JwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,38371,CkpYec67aM6v5odsREfjgmA5gzBiUUCbSHxULdYtYkBgyDrguc4xW,0.015000000,0.497242932,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,37339,CkpZFZ3WPYnv25DeHiG6D4iPAUZVCQCW2oRD3oxKt4yJtUg4CoGR8,0.015000000,0.401540639,FPayment,PAYMENT
2023-02-22 00:45:00,227512,3NLuu1nttEY7JHryvtQYaSLzPU81qaTT82u76kCDMcBXYC34higm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,37056,CkpZZMYxFdhpqEguWayTFdVrtLLxS9trjMGoG7XKYRAruawE839Mj,0.015000000,0.510741006,FPayment,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,36388,CkpYh7LuCE57prF617FLSBhMc8EQo69zVAs4qgZ9MEFe5BpxKv3Qj,0.015000000,0.406309301,FPayment,PAYMENT
2023-02-09 23:06:00,223937,3NLZCKqADXbMuJAmT3Wyp35mTFXuEqGbFHN598vtWgE4N7ipSyV3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,35558,CkpZTr5Ey5vmngefJFk3ukpKFr3YHcvfGrA4thzmptFQ3W3f7uiHD,0.015000000,1.142360220,FPayment,PAYMENT
2023-02-02 15:48:00,221752,3NK9hYX9wajyMgbDY2YfTTSQxMznkCxShFuppTr6wx4LUpqMmgdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,34888,CkpZND2iNba7VnPJxHzopUdPGbzCZgKzgPD1kNXFwvXdcUdTBREgZ,0.015000000,1.104386423,FPayment,PAYMENT
2023-01-25 15:45:00,219389,3NKRfwEXTE5oSZgcYKwVrBEQmun3MjPKQXYzRjKMoPHTHSoHLxLc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,34207,CkpYTf5vk7D1jxEodWhcLU2PXiuJFPC1ouEG1DRtsC7XQzcPoq7ur,0.015000000,1.067648685,FPayment,PAYMENT
2022-12-20 18:21:00,208683,3NKSb9NWKdQ9mMF4QdGorRGuq3u1CFhwAZu3S9YCbWXifD6hUyqR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,33727,CkpZMxRNmU7Kk9rBi6Dphd4UgPLM5Jhywf7zY6qEokC5wC2Z62q1p,0.015000000,0.620508310,FPayment,PAYMENT
2022-12-13 17:18:00,206553,3NKs2B8enbu4wuECfHo9BjiP8fz6kuXgv84CMyaocfaYbkAJJyBh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,33192,CkpYsPZyk2uSb6K5Zdc9P6je75GuYGykVbDFgitxoCWsQF1vAWcFG,0.015000000,0.826303583,FPayment,PAYMENT
2022-11-30 00:03:00,202446,3NK5eDcsN9VqxhD5xwCJrZLKF6Xh7KqLDnTHNw3RUqFgiMafrkTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpFGiCBJvBNXzcsyL6u3MGYUQSELPcu7MJ2FzByWvgHk4hzLCDkQ,32566,CkpYV6XmKvqyd6rMqAymTBBRtL4QEwrg4yfN6aRM83S8remCgR5Bn,0.015000000,0.911611412,FPayment,PAYMENT
