Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,393705,CkpaHzZGWubyJoPb1ZsyL3tvnBS7ArkgxEyRqMVNU36eUDKt5wegz,0.001000000,33.139750110,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,381904,CkpZFU5jNdpX4TciALhkLu4ngewFjXCe9D3P3RJG5ov7QRhYgjeR2,0.001000000,34.400769539,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,369685,CkpYRtapsbPaZVWXwU74p3dPFcP98fzdBWaj4zmR1ijBgMJgix4N5,0.001000000,30.469883516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,357455,CkpYXUY8KXBzbviueF378XUYzMj1DMxQ7qivaJHqvXWtRhqN4SsiZ,0.001000000,31.022790569,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,345371,CkpZE6wHHaiHY5SFLrLAs66717FhCsUSY7U63KFA4oyo6Xbdd7Tyn,0.001000000,34.826840367,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:54:00,290785,3NK4RV3wAYtkPEf1KuKVL5wy78mXqjmKxjVztpGaJ2Ze4JmtQYwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,334903,CkpYwCa1aqoscS1J8iq7twwzvCQM6yiFY2CAjXKxRkUUBLxU3JRpW,0.001000000,33.137226996,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,333570,CkpZ3mG5yysGon4T87CDJ9P169RocBRWaUzKhort5smWrGoEsHFgZ,0.001000000,0.005820339,payout_from_AURO_Epoch_60,PAYMENT
2023-09-12 08:06:00,286863,3NKqTjS9TLbijiuaDEbsy47Surz7NLgcjKPnVdqdo3nEhSTXhNyF,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZGjR5ULUoc6vYCSt3fHkgnknCrXry3cY5YjGxxD8NN9jzhDNYN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 08:03:00,286862,3NKSBK7em89RQ7mRnRNFXPP6FqJCR7QiyjEWM6eqcLAJAZqsN8qg,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,B62qkJaFvSbvjFTJ2K9cK4VP7Sa2L3HYHBSPYcAo2exgvjXRNws6CNt,5,CkpZatAecgt4XeN965xaYnbzB2nr91jFGxxvL2E5nCxMXQgmUmbMy,0.010100000,48.000000000,,PAYMENT
2023-08-25 07:33:00,281693,3NLQstiLzfiZYR1UzUA5ANz2gnbUDqXUDcDSX6cRfeus4fxTk4qC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,3250,CkpZU2q5YmCahDDSXaZcA4jymDo5gwxBwBwnXwdUa28NgBLiCsHMy,0.250000000,4447.435310884,,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,295164,CkpZ95H2ZkmnseiptV6vTGr6rK2Z3voRgDgyR1PCBnUa767HS9h7m,0.001000000,0.429252403,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,283842,CkpaB7TkU2MxxJzmmHraHq1Ykfh93NE35jw4dwQdSPGrGNY8N7CsT,0.001000000,0.411832339,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 16:30:00,266132,3NKfnyZd3vnd75UkYe7WzmevGzwzCAZkcB6SG7rGJK4akghXk9Ez,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,B62qkJaFvSbvjFTJ2K9cK4VP7Sa2L3HYHBSPYcAo2exgvjXRNws6CNt,4,CkpZjZvZ4akPq3g8AkUNtJBdKobjQyCNcYEtiDiirE5TzUKp3Nasu,0.200100000,56.706078770,,PAYMENT
2023-07-02 05:42:00,265724,3NKhqcxQTkZiYM5sWXzC3qpC5P3ENoi8yYDPsjFCojvMgMHSWbgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,273356,CkpYb9rh85KXqP3wKnsALWHT5QaSu9ymWPALuwLGJyJvKxztYWrTA,0.001000000,0.409843942,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,262475,CkpaBxrYKDHxpSyuEskfDcNKNSGbra2it7t9CKLfk2XjFuYUiX5w8,0.001000000,0.472395894,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,251750,CkpYpNTSQRjabtCbUsniEmtUn9fQF4aLnJbnHVnFaisWKR8NU37yu,0.001000000,0.459699730,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,241149,CkpYdMEp3FoGcVNQb1UKMP5adZqBR7XZN5qYqY3eaf3jzTSJCzMNL,0.001000000,0.466770485,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 18:54:00,248330,3NKRvtcxM8dMWAH6FXWkD5mcLxWVsXHG7bCxjZFwgTvN8KuqodYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,230692,CkpYw48gvHi8Us2eBqB4V6rMiU1Qdm4dCh5ZZt53dJk1CV9VjGT4a,0.001000000,0.394307424,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,220521,CkpZJBRmMyybWxHgCyd2DoUohTX3ifWPsJe9L32xWpc8hxik7Tn5k,0.001000000,0.434525490,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,210667,CkpZs7CEsK9PMnGcn6198E43WqiGFgvwpDKcrNSz8cfDG5U25up4y,0.001000000,0.379078585,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:33:00,235060,3NLnLkn8JHxkM9YyE4ZVpqjot8sHHRt2ki8prWTie5bHBTduLV9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,201200,CkpYZ3q7FH87wno8vsqLGCXL8Lvx8AwcPtZCwjG3QTRYc8DWWtuDT,0.001000000,0.442617203,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:30:00,230443,3NKJ6rT9Wez4NyPFRxywYLVXENe6x63oM3gA9qeF4Ak7LrMXcesu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,192031,CkpZYDb9KBqszX9daFM6foJWe23jhE3Mmbu5jyMQU1u9GTT4oL1YD,0.001000000,0.403970563,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,183004,CkpZ4fszRicKpTSJFf2GSjq7RYz9tcPQHTDhm9waz1Np9dwv7Bgo9,0.001000000,0.393710103,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,174113,Ckpa2U3sDvqDCmEBfjb8YokyPLWJWK75vM3tcHY1muLvQaf4b9wty,0.001000000,0.367634994,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,165944,CkpZqGUdNn5foqTFw9NgpT4LmDUtde7a6togqwfMsfhfPLw2ux6tr,0.001000000,0.198079302,payout_from_AURO_Epoch_44,PAYMENT
2022-12-17 15:12:00,207770,3NKWtPhv45cidcxRMievMa8RPs2gHvX8FEbUp8Sj2NU394zM26FL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,144726,CkpZbim3QZMgETDDx2WCS7vu9TMs69bJqFaLtnATF41hoj9Wj14gw,0.001000000,26.840664301,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,137258,CkpaEztuxKCPGsxyLsT1514JAx4x87no9Go4Z5xqxUnbYdsh5shAG,0.001000000,25.242880754,payout_from_AURO_Epoch_41,PAYMENT
2022-11-25 03:48:00,200907,3NKpcw8rL9rYszQLRmYuuF4my2ENoojoBXRefiud4bddXkREH7YN,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,B62qkJaFvSbvjFTJ2K9cK4VP7Sa2L3HYHBSPYcAo2exgvjXRNws6CNt,3,CkpYcr1dj2v4W3eP9tAFw2xeVCMQJe1xmCHjWT6BFSfBbEnC9nF9Q,0.010100000,3466.408578590,,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,129973,CkpZqcs6v95DsB4DSpFkVwGxnfHb5X2itZrDXnAxsWV4MaYXNSwYN,0.001000000,21.441946856,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:15:00,198390,3NL5AUJgAjLPEfgC1KNDLVvvLBmkfpQMdJ3edzUF2F3mZWvRXyJi,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,161,CkpZRAtPG1hE7Ly44WHE84Ae3v84CNTxAenLvEYwunJe6eJ23fq3q,0.001074750,0.000168000,Get reward from rewardmina.com,PAYMENT
2022-11-02 10:30:00,193770,3NKZfdn2hNcgKkHEM4nyHK233QVB5rFBDQqr8pfjHWrWxtEVbpTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,123179,CkpaE14o5BmV13EYs8Q2C8C7vJxqL1CcuJqdMVbuULmNz6etPdVfk,0.001000000,16.616383386,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:06:00,189080,3NKwLUM88pXwTsrGCuVi3CZF45hYjp4NxeAYEnCacm7fhtEbghNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,116168,CkpZcRrES7b9RvfUFkn6QTB3mnDeoJC2xq8dR1q3Ehu3XuPcvWzBn,0.001000000,18.053616806,payout_from_AURO_Epoch_38,PAYMENT
2022-10-11 18:36:00,186816,3NLrWMe6H3dnMDruXGS4P8UVAzw4xzjvt7frNSsJPzxm9SJpgsRp,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,3097,CkpZVEXhiRyFfGM4dvdY729vP9fmhUGS9zwCUCGFx41R175i5tLUp,0.010000000,526.656102340,,PAYMENT
2022-10-06 04:21:00,184985,3NKWByhPLBq42Qmhc5euuUyuSaDyBn4DMkkgaFE5xuEE8So88qhw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,2415,CkpYhQ4vfPefbXEZz8cwAUE3FYJ4SjxSNaLXy51NeBQaSbYtiHd9k,0.250000000,507.550000000,,PAYMENT
2022-10-03 16:48:00,184187,3NKG9Tk7SdKiiwZBsde51x1bSRuUEUppZAHTkKZAuUb3veNwYb2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,109272,CkpYd2Bot8UxvX5mymC2ujG5qqtxMn2ehdnuoWiYyHBaMrvA5P89Q,0.001000000,17.189139848,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:33:00,179501,3NLnXSYoe5bATxTjCiDMk2ianLp5wpfwzpiaYkLciAet7EiWSL4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,102501,CkpZwwQaEoMYmKd6q2TBeaRkxsnX49vBWMyjbTkpPi2eUFVEtZSmj,0.001000000,18.696384569,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:48:00,174977,3NLkuTGsKzJB3SdjH38iWG7njRQugf6J5fPLR1xKPLiqfyUKdAd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,95846,CkpYkyTq2ZxTR2K2v85rT7K6Z4ydKBe4qgA5Tg4sSAxhnGqeDCCqP,0.001000000,17.384997465,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:36:00,170089,3NLpgnzrMAAo7YofASa99YwwL1o59NjLEgUf4X5u5CWH5iVuwEz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,89284,CkpZYaKjsMst4hygYKia6UHyvvJL6XJ2mYp35RAtUfpsaWFE2n3j7,0.001000000,18.728304529,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:33:00,165296,3NK3Smx7gB71JtccXxctMVnVJXFrAgaWwV9igrieNmhfsKWN6HBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbQUTPu6u3UnJmGb9aa3edSpLvGdjs8UL8EozckwNrvBuKxRJu5,82825,Ckpa5VRijtyRexecvu5hBFPzfGhXGZ9mhQ19FDEGRC26QfKfFyWp6,0.001000000,19.528796304,payout_from_AURO_Epoch_33,PAYMENT
