Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,30569,CkpZuENcSsercJ2phidxhsAM2sZtXvAPrrRhxGgbtuv5iHUPufSSy,0.300000000,2499.100000000,,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,30567,CkpZ2ztJLH1Ya6nrYivRQSmyudmGuaKpF1JNdXip7VMiGyEVZWkqZ,0.300000000,499.100000000,,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,54304,Ckpa8SqGVVZwM21fcSTjNCHnZYoWNqnkXeeyMyqVKWwQXBBshXHhy,0.003000000,4.440873970,WeStake.Club payout #66,PAYMENT
2023-12-07 11:42:00,311813,3NLa7qCt7bAPzdVijz6xA5c4emTP2H5L6TBDPLg25NmstHTbY5Sg,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,B62qpmtfwD6jU4Q1wTry1C98KfZwiwtFfueb5KY5CPNDGjRtXLsrHfW,1,CkpZQTGHy6Y3B8ki8fFmFHy8DqDk4Zv8d7URtm5vEZYriaHBJgomT,0.031800000,550.810316057,0,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,53095,CkpZyP9ukaY7upjifVczkFXuxzJqFwpkkuktoZVTjXJRQ4kpb4dch,0.003000000,5.155311130,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,51944,CkpZj7h9YdNTBdcMUrKsfhK2gU61J5NPMDy3UM63WcVegU56S1ybi,0.003000000,4.463832090,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,50694,CkpYZwwiYvTwe7bmxsRukEU85wWdgyvc9RdiuA8cVmPRt7bnTRgLH,0.003000000,5.216711080,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,49610,CkpYf4iBeGmdqsBSbM1VKJGcwh4QzkkPonwb8nPTwuEB8YfDPnPL7,0.003000000,3.229983890,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,48359,CkpZUVYZn6fcejW6aDgwDWcj9jvkctd8mFqCopagkR56v3e1o6fvD,0.003000000,5.603539480,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,47168,CkpZd87oE9RQWBYc3hxCQgEKNyy5wTd1NBPUUHNCo6h9JpcEfpJsg,0.003000000,4.179774200,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,46021,CkpZs1FTiUmFUhfwcKTJNHVsHWetH9hSDX9r2EyzRwxjEWfcvfzGU,0.003000000,2.948261420,WeStake.Club payout #59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,44918,CkpYZFfKs4wnmdFDDT2qTc5EnqdKD6241tbm4BoYo94wwbvuZyUQJ,0.003000000,3.520583740,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,43701,CkpZjsvPDyN6yzhdwL1fSn7Se9PoCKiKM1TS82UxvNvcKuvYaPWPU,0.003000000,3.950048740,WeStake.Club payout #57,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,42588,CkpYmeYgVmdiMy62kHLE4K4M57m19qQPvCZAumGoVEXXLFnedQU3D,0.003000000,3.184349880,WeStake.Club payout #56,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,41418,CkpYYx4VJJLJKXYXuWCaNLJoqfBYnFsqQmS3vCCcLenacTruGNifJ,0.003000000,3.205474480,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,40432,CkpZCBguPFp2swP21jpAeH9a8DDV9aopKTAd2dQ23R6MK2ZjGiyg3,0.003000000,2.513419870,WeStake.Club payout #54,PAYMENT
2023-05-29 23:30:00,256008,3NKmFgNek2tZQxaPNwifMhDbXKshDzhrmgV4WnbqySubKXEiJDHU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,39326,CkpYXaKrZVPmYxSUyrNVhQzZ1v89Q6NEBGHpJyWDNf8ErYkQy3hS6,0.003000000,3.057101450,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,38195,CkpaF2Rubg57vaPniBCVufc3YocHcDtLNpcr52YtqSpLcVT7xSyhJ,0.003000000,3.315915780,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,37068,CkpZ85yf2jePdEmEzReXvCtQ5pr5JH51Jmsnz7RkEvcK4hfkWitpy,0.003000000,3.071746050,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,35975,Ckpa3xaxC53erkmLwCReNsnW6wkn5E14yM35x6hUuEjGurGJieEyi,0.003000000,3.067008190,WeStake.Club payout #50,PAYMENT
2023-03-31 23:45:00,238852,3NKYhSSxYcYRNSFXZBzpswGS1zTiJ3ToGh9JFH8Y7bS9BJs6aTMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,34863,CkpZsJiX4Czk9Mfx5FVQ2FYd4sw2fnivCfcrSYwYebPe9g1eEH1U7,0.003000000,3.412360030,WeStake.Club payout #49,PAYMENT
2023-02-13 20:48:00,225113,3NKBdP8Kfnq9pr7rtvonUy9PPFWgpaHuPk7PShZ9RgwkuuHPyZCz,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYQ7gop1VHGRP1BMZ1oL4NKdnoUu5h8Crowk4AL9w5zYn4nd6Sz,0.021516670,0.000000000,,STAKE_DELEGATION
2023-02-13 20:27:00,225109,3NKXkybr5HfEC1oVCJttMiMLY5HpjP2JfBfMSqynCJhP4tSxC8rg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,19324,CkpYX3KHjaViv9QC1bpnunvhTNYFF6FcQAAaXd9F81bPqidsx33Gn,0.050000000,476.576720000,,PAYMENT
2023-02-13 20:15:00,225106,3NLS9QsWt1cA2jRC5JVMDdBpUFbCB2BNNRUofHYQRREK6d5RxxGq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp5nKhMPNwKVDpW5FrWAfuvR6QVHNzef651hSoHxmNzBCaYCByxj,3097,CkpaBF559qwixE9beFijfwzHKoeH573921eirUqdAvQ4NZmoKWeut,0.020000000,12.191491227,,PAYMENT
