Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-19 18:09:00,101222,3NLuXbqHPJfVrKxwmBxMtFiFDxVj5VuCxEPpzmEgXK62Rbhonz84,B62qqiFv4o5CWhPTdNFYxeWAk3BiY6tb6dgBfZK61hH8zTvgYsqg12d,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,9,CkpYrySZP4CvNyUz2PAdx5zexW1o9bwzFKEguZnPnJkZLu1BuhtDG,0.010100000,10.593457250,,PAYMENT
2021-12-15 06:27:00,90391,3NLXizwi6iEL5hwF3fxSaYoCS7UCDg1bcg3hhuNKH3TYcEbttLEt,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZy9UPpRShMTCiwZDuEAzY21uQCo3ga4uo7tFvRbEDRgyFHiHbZ,0.030000000,39.970000000,memo,PAYMENT
2021-12-15 05:12:00,90372,3NKDda7F4KP7rUDRkC3rAHpCTfbpzT3uWxxx654tzvZqFRWPox8t,B62qqiFv4o5CWhPTdNFYxeWAk3BiY6tb6dgBfZK61hH8zTvgYsqg12d,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,8,CkpYr4e6VRUupE2nymmzZkZ16ZNmXfMtEYKZPQX48B9n89SwrJbmd,0.010100000,40.000000000,,PAYMENT
2021-12-08 23:00:00,88558,3NLag6yREYDqn1sRrqKxd2JXu9NFhvtJn8hAFhn9JGRwV46otF3y,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZn9dnTgdfYU8FtRdXMtYDU6x9CneGtfJTqj6ueVhLd1Jjr7XmU,0.030000000,49.970000000,memo,PAYMENT
2021-12-08 20:51:00,88530,3NK9HwF8CdcLmWYPMsM7gbghfNfXsoabZQGXNLD4RiggkUvTY5fM,B62qqiFv4o5CWhPTdNFYxeWAk3BiY6tb6dgBfZK61hH8zTvgYsqg12d,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,7,CkpYhTYcLf4scG6LMbGVqhNRzmEZKyp7bjdLbQboBpykoPuBzg3Xq,0.010100000,50.000000000,,PAYMENT
2021-12-07 05:48:00,88003,3NLfuqqCbiBDyRXkdMR8RzhmhCy6QYBcLVKopBU7JmacZntDgpPi,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZaxevYjxF8VSnA58GfjnyfNhjf9i9RMCn2juFtHXmyjNdFgQGK,0.030000000,199.970000000,memo,PAYMENT
2021-12-07 04:21:00,87986,3NKP5D5Z4DowTzy96pQ3irAsQ8doy8Bycc7sBR5Qh249NFobhqTP,B62qqiFv4o5CWhPTdNFYxeWAk3BiY6tb6dgBfZK61hH8zTvgYsqg12d,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,6,CkpZSKQzZVvYkLGFDifotSp2y2pXt3q2Fgc8v6Yr6MJWmJ7y7tr6T,0.010100000,200.000000000,,PAYMENT
2021-12-07 03:48:00,87980,3NLJ9QpefUTyXNdVhYgqEQZHyE9WLHrKtfHtVBJ3d2bWCTV6MtbV,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYjDX2hFkpNJ8gqsmEyvPazysiUDaASdVKeNp54r3KrPJ5S75KN,0.030000000,14.970000000,memo,PAYMENT
2021-12-07 03:00:00,87966,3NLRUi3VYXfh1dkiCRkV9cWyrZpjB9cJyjmZ169k28ndhUgmhECB,B62qqiFv4o5CWhPTdNFYxeWAk3BiY6tb6dgBfZK61hH8zTvgYsqg12d,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,5,CkpaEf8CqHgfrztqF5sxx4bHHK31GKWPbEf7bqJDm7MKnt1Bv8EJW,0.010100000,15.000000000,,PAYMENT
2021-12-04 15:21:00,87182,3NL5dfjLvXbip9dkACLm8kQyQKWCdeyz1Bx8ELzRSJmrAiZiqueK,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaCQ3JnHqA5J5ALpa5XGz3HYASdpAj7Xw1uGgRmqMMekE2PtSLM,0.030000000,8.470000000,memo,PAYMENT
2021-12-04 13:36:00,87159,3NKypq14s39SqLqxx9EzNsERPiEUmGMxCck1CNDtNFT23QqGD6Co,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfBdhLthWufzAr22ZYhNUkvJgGFZbWB2veRCFvMWNbnZwvQaf5Z,30582,CkpZicXJ9xMaPdKSAEKM8coXfSxYenA2rPPvza2trYoUu8HBy6TpU,0.100000000,9.500000000,,PAYMENT
