Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,26026,CkpZt5MEfUCL61JpggsbPW156JJevS6fd3ac1nyzHcGL9HBdgGHNd,0.015000000,5.301352094,FPayment,PAYMENT
2023-09-18 20:12:00,288772,3NLP57aKvru55Xu7Co4BpcYngWdjDA7Prvvw2G2HtZdy7mtq6GAh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,25735,CkpYa3nuoTnQKBQftHTCJuD9dWqW8zGgosfQy3p2AmfX3MoBkMw1S,0.015000000,9.245692397,FPayment,PAYMENT
2023-09-13 01:00:00,287063,3NKvbQe1cNokLvrFCA7Pnb7WJRCfcXC5RJbTAs6MJUHZ6MUSNehT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,25563,CkpZkHGAbxpSGESoLuopRvBsNVigkEJaKBNKzGVAQSxXLDYqJkdfo,0.015000000,1.291528278,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,25107,CkpZsSkZhxoG6iWexPFBgWg1t35xsjwpriSkdaBnubBcMCH9RTByG,0.015000000,5.297444697,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,24937,CkpYoYLvCCxwynV8d4p2T5cEt2jF1hpr9k1JAXW3gzPGCDuDLQpab,0.015000000,7.941170754,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,24728,CkpZmq2gUbZuAKj3nzgM3xu2kxt3MJ3np5AbsSaLXSMAm6Skc2NzL,0.015000000,5.296195890,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,24376,CkpZ2b77T467QYVSXw97KJJggdGizS8VA2qEButZKYmG6QZuYJVht,0.015000000,2.643394422,FPayment,PAYMENT
2023-07-26 20:42:00,273038,3NLjeVAAHBxve54oMfBdoJKkghWLc82xfFMpPJz1fL7pRYU4ShVZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,24250,CkpZ16rCoU84k6f3pkUF347qxctieViyUcTPZFxnbuDwwpjmpExgG,0.015000000,5.246653502,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,23999,CkpZvFVkEKAfMnaEYrnRpJCyZCenQQ2Wpsyvf7qoqU2DbQjAKz2ew,0.015000000,2.622928283,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,23646,CkpYsUq6vz7HWcuK8fwtzCWKJhjyEkNzGcdDBZC5qCrDk4AMH9udS,0.015000000,5.176417636,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,23376,CkpZzhw6KG84jajyvP7b9ZqYhNKj898UGK1SKiTsjo5KvaRRt18dY,0.015000000,6.408408352,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,23065,CkpZxjLoWLSVUmWgAN9e7Po9bzsk439DjEN6Af5T5UT83vEgE7Ahi,0.015000000,2.576393906,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,22790,CkpZzSRgQYKQoJAB8NrPfBSn4oE7kvd7yFzRXfBnuhqDLzpVNfG6b,0.015000000,5.146712244,FPayment,PAYMENT
2023-05-21 17:54:00,253524,3NK7UxvcodT7s7JgCDFF52VBVfVytVzwh8MW9XcMcxhquqvZTWYJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,744,CkpYeiEA4r8jsxMvhkNLUHHHWxr9boGKRDszg9S2pa8AosLoMRnXs,0.001091150,0.000942360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,22729,CkpZuMtUCS5MkosMbR1w8kAiGPdwZzpv29BTiNYeXY1onbdeJ7Nt6,0.015000000,2.575346698,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,22255,CkpZGrFQZPFusN1sLxtGhuK7BrY9jJTfX2eDGyBd19kTeJQxHXqbg,0.015000000,2.526099519,FPayment,PAYMENT
2023-04-24 15:03:00,245666,3NLVYyzedEQYymgEaz9yda39DXuidrDZMLQGzPZJbzLATg6Hh7k6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,22117,CkpZLoogPZVP89m4XKNE6bzX5ueXpTkaz5akezGP3Z7aVtGcjBeaY,0.015000000,2.526309385,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,21921,CkpYfCMQY9vWK5NijXP13tfYYhQ3SyGtFhETNhe4JD5KDGFHtpVAc,0.015000000,5.052750332,FPayment,PAYMENT
2023-04-10 14:33:00,241637,3NKd4CtppSK3ErpYF79oTCZFefXB8tY5gwa4oHSoxES3y1zbUsQf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,21503,CkpZ8kx3SX9qyzWjLCR5RXzKyHQ7zvnkF4Vh84sbe2c5zdrHFCxR9,0.015000000,1.020534845,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,21309,CkpZyHC2usfGasoHNYZuAqmddAvTHzqUcyEK9h2xPKRWetQpXBw6y,0.015000000,3.060268438,FPayment,PAYMENT
2023-03-28 19:21:00,237914,3NLo13pAabs2MU1ogL4Qiw8Q7qARrDqF4CWp187EdsbtPj21WnNd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,21060,CkpYxrgnJvdqsYVRgoqCqZaAoVBPdtEVfndtPkRzQ36ksycXdrbKC,0.015000000,255.903531002,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,20823,CkpZ28RLAbE2HVaok6Yx6JXh7LQHqrdJCpUCMSBMzWurSCEWTsekk,0.015000000,314.034973708,FPayment,PAYMENT
2023-03-14 16:36:00,233773,3NLWykb8JHLMQaYaxwLDjPFTubRuJiigmUKvpGfSsjRWxaGK6yF6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,20477,CkpZdY1zZ16DvPGGDQCDZMmQvri8NCzLNYdsDBEUyAVcncF5eiU2v,0.015000000,372.056365135,FPayment,PAYMENT
2023-03-07 17:33:00,231671,3NLxv6sELad26ka9VRvTu3HjTHyYbG93gf7KYN1813BXVM2pqYN3,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,26,CkpZZgY5yBLMibJTcgLk2UocLhsdgTJNTxMu9MfMJNHPn93u37cnF,0.020000000,50529.366490159,,PAYMENT
2023-03-07 15:51:00,231651,3NLhAPt1fZ2B1bYx7gcE736cwjot5Q4ZuhBHLrDrs6BLn5ddLPhX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,20201,CkpZSagf2BvFaP9PvvimzEp1jCauukmkF8LFk8rD593rKcN1fuJq7,0.015000000,372.053850879,FPayment,PAYMENT
2023-02-27 16:48:00,229274,3NL9dmbpV6HvNJ3QEGJmvs13e8rY6rStvSZcMcrP8GQjHrvD4yaf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,20028,CkpYgLkTsndaRUcYyd98bcyiSH843g6RnU7LMffPL6NKMZ9T7fjAB,0.015000000,58.050713506,FPayment,PAYMENT
2023-02-21 23:42:00,227498,3NKJXvurYpx2nnm66jCMhasMog8Yuex47YLgVTjs5Q8AMiL1neqe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,19907,CkpZijNYTCg4Xyr681TBc92NrF8yRPcF5AgeYKzDVg6xwfjTWYWKC,0.015000000,115.861278476,FPayment,PAYMENT
2023-02-14 20:45:00,225411,3NLd1F9b4AjSgvN4KVNBZ5yV6KtS8DLKhAwdoLBWkvwC7ep8qVLr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,19495,CkpaGXrVDQ5ajfPU56epesNHWrUCBHfFXU1gt2EFiDc4Vs9Dz48Cz,0.015000000,173.505468563,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,19384,CkpYdZswLSf1KszEukqRZ4ffbSauJAzPkQFaKj5x3cY5AZwY7D5Vv,0.015000000,536.757053135,FPayment,PAYMENT
2023-02-06 14:15:00,222929,3NLipG3Gi2kCddNEYuHdPRi342LQUjkEuLw1zZjczfcBTtcrxdT2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,18884,CkpZxfdhYQgmqqJsTnrRd9cd4pcoUwsfuZmK7sDDZMCZGxk3Lbopy,0.015000000,469.044872166,FPayment,PAYMENT
2023-01-26 17:42:00,219707,3NK3Tjev8bLuW5fUo1tMRLE471eA2K14a3xZVqhyAXwjzNFbEkcE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,18715,CkpYSaGgEkMtvVbSno7hUjGmdt1uixzW68F7J7bHisbdSFaUoKjMX,0.015000000,329.021030840,FPayment,PAYMENT
2022-12-14 14:00:00,206831,3NLWBsp5RLtETUUi6y771SsLV5vy9vH4PrF8So3Vuxu3Fa5DnGdP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,18063,CkpYjJho3ZxCx4RMCkKCDc9E5ygKQozs6WQ14diVkubFhi3FLE5LH,0.015000000,253.512160591,FPayment,PAYMENT
2022-12-02 14:48:00,203228,3NLuwp2gpuPMRvfJ41HEHRk6vUVRKkmUK7pYkZN5p8jUoCbqgred,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,17848,CkpYQw7cz1NLmnb2JzdhEpGdHkeQFX2eZnRBS7rVkop7GW926ph4F,0.015000000,390.208770848,FPayment,PAYMENT
2022-11-21 15:09:00,199781,3NLa7onnCPr4z6ywHBtwLAsebkouS8AxMB3xffD31Ri5geovKHmu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,17511,CkpYmrirDgz5Pz99F9HFEeGbJYBoR1pHxH1y1Sm9KZoqWrLK6Si3t,0.015000000,628.785704163,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,17356,Ckpa9jqz5TEDNLaih55rujLom7MmX2sQi2HYzFXAD6nGZhK9THhef,0.015000000,191.997936028,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,16969,Ckpa2nUaQEhY1PEXwSJkVywRbBq6qqTzbxhfdjeyLpanMEdAq5fyd,0.015000000,356.292619770,FPayment,PAYMENT
2022-10-13 15:33:00,187418,3NLUEapeWqGXvZHAN1zFNj1cgog5Gb1CpkfLYPzeyctVhhD1CsrS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,16751,CkpZU4ppFWV8XNGtCoHy5mx7NDGzsQmyLmnsBN341zcJSw9Krq5rF,0.015000000,259.033748582,FPayment,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,16424,CkpaHesMCCNknFmb7F7eB41u1WhSNssW4w3LQb4K58yQZeXJBy1PA,0.015000000,163.418504806,FPayment,PAYMENT
2022-09-21 13:33:00,180211,3NKyawocZ2V4V4V1TZG8V1QBufQUdFZ7rGoBsc1S9necRuNeMJZt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,16153,CkpYSaA2SvfToXqXbQcBMQnoxFfEiTiEQYLTKLHEv1Y31nisKaxqb,0.015000000,392.246825194,FPayment,PAYMENT
2022-09-08 16:42:00,176042,3NLCmv8YGEi2bVzBVSpyFeqNC2uUhrMnGjRdAtsxKN6oiix4JmS1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,15987,CkpZ1DY1QECvmomSycNC67Gj4eXCnkhqSXQWbSs8FWvNdxorkZL5n,0.015000000,172.657810948,FPayment,PAYMENT
2022-08-30 01:51:00,172940,3NLggGmHJs4qYeaeBaeubWH1AUR76PN6J9A7DQZKMvBkx2tm5h95,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,15837,CkpZ54Wt5D4HnY8j1vVrd7DRNEyfvVSntfFDUAMuxDHK6qF3rRtq3,0.015000000,143.374363415,FPayment,PAYMENT
2022-08-23 14:15:00,170855,3NLZAjHK3W1uZg52urNss8LXifZCvwk9nPTPoRsSK2tAvVQvTs3h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,15331,CkpaDMRQngpZGGCzRsgtmGjsobQQYJSJYJ88P7XkFQQ4KUwtGsiGZ,0.015000000,44.491185210,FPayment,PAYMENT
2022-08-19 16:15:00,169606,3NLn3eDJEtM9TAmW3ckG8F2hHRo7v3rF8yX1GCRWtgZr1zagcRxx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,15198,CkpYpVSRmS1GMYQE5mkwBBxSsUVVRJnjmEFSDLomD4w32pkGo3bUR,0.015000000,252.023005258,FPayment,PAYMENT
