Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:06:00,349666,3NK5DATNrcQEsUgyUdbRAPnMFDNcrt8fQQDEHbg84zZu3Esu7k3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,529010,CkpZHj9ReGMYaDzmEPURQfmZU3pfA5oRYzpK54w272LMeR19GH3Hs,0.005000000,0.156107010,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,524576,CkpZEq9s5MqNj9HBkxhrZQ1Mx2qt73mbfDkMtiBn71P1oRP49Ro8m,0.005000000,0.112874544,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,519959,CkpYpb5N4ECPMmaegrZuefLxeGj6ctiY8xD64v5j3JoZ6Si7QJxZ7,0.005000000,0.162040784,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,515444,CkpaE8674HtJ9XPRTFmRZFBYDU1MzxtunVbpLCyWuwXjdbSzdEhWN,0.005000000,0.118060625,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,510805,CkpYur8dgPMSkGq3UqoiB1h9VZ3zdbaojXbgP5ocvPYrKQorBbaRi,0.005000000,0.162977047,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,506246,CkpYuLqnbLynpevGV9AowgXTaridp5TuGvQbJNgtf95XH8STqLBpW,0.005000000,0.134358057,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,501774,CkpZ7aYSehSPQQ4ove1TtWRzLk1ydDS2ESomHYEKonomuiDXzixVv,0.005000000,0.135083320,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,497218,CkpYhPZXV5jvEJqDcrTP1BzdDvrx3ZizAWixmGDzV8bBnxdwZSYmU,0.005000000,0.130013733,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,492148,CkpYpNz7Js54TkZW1fYeZRLuFexSCWgZ4c2K27acVgsU2osFN876J,0.005000000,0.261533856,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,483913,CkpaGyDAVzvQa7shSzB4Vj6ZHZLfDsGwVB2MMkUvQnvNf5ijeCfAt,0.005000000,0.145930659,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,479381,CkpYizefdDpDgSFPJVH5TBYzDLbBaZgDSkPZbvjbCTrP6LB2rD55q,0.005000000,0.129829317,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,475096,CkpZ8pouaySZDT7JmXAzQKwtn74mvWLghntCEDhL2MEEBEjs5FHS5,0.005000000,0.147698837,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,470688,CkpZVQUkW8E19Z18VNc6vbWVY9QFB7oBfnLxeX1QCxbrGoL6ZYvqs,0.005000000,0.128329344,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,466333,CkpYqwgCjzuoBsRfpkbLsQqUHZ8HtxMBeAzthxochbexzh6tpgdDR,0.005000000,0.162866948,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,462020,CkpZz7bFN2dRiWw4e2gGYENDHdoGrKWYtpP683yyyFzNTUhPZy462,0.005000000,0.122768793,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,457823,CkpYjPU6ymFCvZUu1XLQcRyiAQNffP1QMxcyXXRBF5b24rySmuv4s,0.005000000,0.135724450,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,453631,CkpZhjCPQDeiiVZPnHMcQvvTF79Dg59g2vx8fGtTHit2diRdn9wTK,0.005000000,0.112145926,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,449234,CkpYwBhmF6s7JStqEBxcdoumwKa4hrYseqA6aC2EWSQovbAZdVSBF,0.005000000,0.168242011,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,445049,CkpZ83zMscNBRm5SNpcdrwESb65PJuFwfqGYtg3R6tQGYKX5Z4U1n,0.005000000,0.121722192,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,440827,CkpaDEhtzDwPs7jKoTDXUNfqYqyxaCAebp8bhgFt1dNoRaroMbCPh,0.005000000,0.147293843,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,436691,Ckpa8ZoMKzz91FnhVtZZgFfoxbfuszkGAVpi3wPMzRA5FQD2trx9J,0.005000000,0.126023564,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:24:00,329418,3NLgFfjh2z76FtadabXLY2Dg56zsxREBgsoa6Pk3psc51dm19Kqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,432169,CkpZi7N8LqMj3uo7gqk5ejWfPxRPAZLUev8T2JrigCHm7afMgJJ6q,0.005000000,0.274321429,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,424354,CkpZ4qbTDJT16qoiAQAVaV65JA73ZPwroQXHRdMW98pP7iEaQi88X,0.005000000,0.175813802,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,420588,CkpYVeKmwPPj4ivW8fHMuFYTph2pSs6rsw6t8p5WQT13op7W66ddH,0.005000000,0.111716084,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,416543,CkpaJtxDSbZBjTLWErGzXGjMjp4Dh4TCZdJ1gJTRvnnVP4h33tCFB,0.005000000,0.174996372,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,412748,CkpaGbdDFqs5JsXy1kXscNNTqYLm1vbNvQPcncycHyv9voczNH5By,0.005000000,0.127466427,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,408754,CkpYh4YnQ49dsx5YrA4DwtvVrnsyVpRNU8LJJ8pSbbwX5t8X728fQ,0.005000000,0.154262820,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,404975,CkpaFD8md7fjEZUJqgNbU3CCQQQ6cdx3zum35skvUCMo9nnaD8pBF,0.005000000,0.120161547,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:51:00,321864,3NLSB8nmtFPsQZcSf6tzxbg1bTyP4heUPGB1AzEJpQxWXfkLW9PR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,401002,CkpZCeswWVu4MuMhmUfQQwWEGYkCU17KxwgqYyojtCwf6dit8GgK1,0.005000000,0.148962672,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,397070,CkpZg1AYQGH11Jtezq9MqwXqLJfhv9vUscPeXMVeCLpwkdTPHrPty,0.005000000,0.161397306,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,393185,CkpZM8Fmy4H3dtZSSkQ2tGMQjj7spusxmjVQx3K47qs98oC5zh2iK,0.005000000,0.143084705,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,389326,CkpaGGNGCdfAuoExkd1KkZALmVarQ22LjMvsUNiYnwYJh3TAqAz5h,0.005000000,0.137980700,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,385560,CkpZNVcXZftpi9n3RBW5a4zcwT184QF7ReyXBxfYz6fs98aPwaLpn,0.005000000,0.125647280,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,381563,CkpYrEJDL1kxeNRJVFWapdDnSRYYkzShhQ8XBjAGAybiCG67JVN9H,0.005000000,0.140227551,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,377807,Ckpa5sNs3k3zgtAE8BXWc4X4WWRQMLVcg8S7vRcEJUPSrtm2FCcGa,0.005000000,0.143678361,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,373920,CkpYtJb2TTjw1oUCxc1DtdqYgXss8i6n2674TGv8vzpiqAQLLndXY,0.005000000,0.116825369,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,369671,CkpZYNQEN89XjazmhLL4pNPbqBPDcfYDrNfC7zJSEwmYX9G7bAU6U,0.005000000,0.258182607,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,362291,CkpZrJyUQk5UJMi2SQAwivRHCncku2Lm32ryZyWoAgYWNstbnSGNB,0.005000000,0.170262477,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,358601,CkpYk2QLnF7iSJWJkuKgVcGG6BQyA2fNkrfXeq5NpyJXzJtHkxrzJ,0.005000000,0.100254576,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,354538,Ckpa9RkdvscXhdJanPe5HyeXXGwKTmMsqi5wctMNdteZnVqeX4jCP,0.005000000,0.164599769,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,350730,Ckpa9pjKps12yvNieH1UDsZFSh1oBbpBAziKdyH1JdB3sDt1FPvDx,0.005000000,0.112235708,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaY9Ee3bJ4FAZvrS3HqtKLpz4NQVgEy8iw6S1tqL44F9u1GjCbP,346774,CkpZ6njRRWm9Ee6cYWaemYt1dF9g8ar6rytBoAPJgsTQutz5GxrtV,0.005000000,0.143888534,MinaExplorer Payout 281 #308715,PAYMENT
