Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 07:15:00,320450,3NLs1yU1ZYJu2EcTcpDxiVuskWRhdiEANFynhucCGb7hN98kw6Sg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,419305,CkpZNvzKPAQ9njpXvhFCBtS3MoF6YgwxzQFRnrpTBMk4nS1hgVNTZ,0.001000000,29.417283385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,406539,CkpZxqiyPqyFMxvGGRVuQvTpUuU7jWpj8Jt58ecYQWLgsz2sPgwRo,0.001000000,32.307125545,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,1628,CkpZhzsJ4GUX8xfRs7P6HPpVvU3N8wmnNPvSTnHDDaz2sqapoSBr7,0.001010750,0.000890430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,393936,CkpYufb9YxSVco5cbkk5j2ZE7vrJhJgGCos8Mkow5uVuX1h6qhi4j,0.001000000,26.651491428,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,382127,CkpZTyA59FUmQ4iZcWGZvSfMABvMySPFiLrWoWcRB45ZcgNh5iT6g,0.001000000,27.665559885,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,369934,CkpYgUxp1octqaC2J5cgnCymE3Qt32EM92FJTV6Ff9NVUjMnqNdc2,0.001000000,24.507591797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,357694,CkpYwWeMY8Tu1kMsX6j3k2cVUQGkcFirWCRxwawo1C6aW8wykWeXy,0.001000000,24.957127379,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,345627,CkpaHUr7sEZumHRfCwEufjWgZcpuvqQYeuoPsM6dR6jBCz6CvBCxu,0.001000000,27.527602859,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,335153,CkpZYkGbPyv61V9AKBNTBjaMbpB744ZwLwkHAqjBheJnEDbpRMGZw,0.001000000,25.969274414,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,323400,CkpZv4fCNkpTpSkChZGuXsuhguAsCozz1UeUteRJxvmAAXSMLas6J,0.001000000,23.932950973,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:15:00,282223,3NLmTv2q2qjyrLAf62q8sMpUkuut1dqoRfFnASPtPWyJeHzKbx2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,311750,CkpZDVct9KhGSfCAqGoZwuFwXciJK45Z5ye4VzH6GoBDvzKCStjmd,0.001000000,29.912977591,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:51:00,278136,3NKHm9Q429PRjuGT1Y1MEnHTK9NjrE95gfdxPqq1tVSv22cAr1cP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,300240,CkpYVySH3KZSEnqShAxSKriAYDbXCwTt7Z4vwSTkjCSyq3BxEFvKd,0.001000000,27.626400613,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,288877,CkpZH4td72aiXLhUvDrTE4vvKaH3kcPpq9Poi3ff1QVdxPgbHTXcm,0.001000000,25.707592464,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:21:00,269025,3NKr4YMRYhu4dr6GE6QcUwGBieJJQLnuGHXF7yK2ZZVqKckZJAMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,277633,CkpaH3Xr66hge3WSnADN2EviL4VX7H8hxDQiiEauZqp6QhEkuTB3Q,0.001000000,24.664323427,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:15:00,264701,3NL9d8jpFmMJZ3Bnzra1JqLZyHbRkEC5WvxwQe5Xe1DmHMmDdsBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,267290,CkpZ5Jsaxn2XyKyQcFaL8neqHtc7r4Qzeqo6UNqA3chwkqebwURVz,0.001000000,24.545252640,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:51:00,260288,3NKHfGVLHmA2qnzonzU49Nqhi3ZMw1s533idBDW8WratMEsfrRNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,256479,CkpZZZ3CttKDz681uZ9sayeSSb5o7GHQ6yKUE8VVfiJR7TWdBYiCH,0.001000000,28.290764931,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,245773,CkpYgWBfKumM37dpnACfvQ6Gkeoo8usCvCVJfhnusBTEwsPtA3zSf,0.001000000,27.529350639,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,105,CkpZuRujsVmXCXp7NHxCnUMaxeDQmWcFyPrqwUKnF2Wu6YSzTsvZu,0.001079400,0.000384340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,235239,CkpZYxQgdscsb1WpYRQQb8nEvBN8wsCJ3tGiKLt6dBfJvmQ4k5r1x,0.001000000,28.033207694,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,224986,CkpZPETTKRfF5iHZzFkZUHSuztVR92M3CmP7HdbHioNDfHHPN4aPn,0.001000000,23.741398422,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:15:00,243102,3NLP1ZVFGbHxiad2WKiDny8kf2hGeCo7QxREr8e8b45UYYeu2sAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,215668,CkpZaWjt1xH7zkgo3ZJfvoqAC69VAC5xKEa32FKLh1KfFzYbfVLrL,0.001000000,16.671664512,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,205989,CkpZ7H2cTxRN2uNY1DjtnzHnw7K1APyXiPnDKv9GG4H5vX1LTMJTV,0.001000000,14.544292167,payout_from_AURO_Epoch_49,PAYMENT
2023-03-23 17:24:00,236406,3NKhoJNrpP7bixdiYcvrty7w75F3H3TCqcNGYLPx6F4N6o13knvc,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,494,CkpYgQ4NoYjzjdw74t4srYuGjr8RJ2xFtg6SDWLvmturj9WoFxHS8,0.010000000,1177.101220000,,PAYMENT
2023-03-16 12:45:00,234310,3NLeQBfQGHrxPRg1tc5ryYnoZZ9F1wf2peY1xh3giJ63NSG2sS96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,196695,CkpaCmGRsgH5U9RZsYkjQHhaMR9pxTyo1UdAPnBW2KBj4yU3iPyec,0.001000000,16.982589715,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,187646,CkpZKyuDAcEtWpPqZ1gNoxtx3vbaG2isFzs6W7wxiEHFcmKVd6kiE,0.001000000,15.501020938,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,178693,CkpZtn6x8ks6MMYoH2xsPSbLwRxihiux8BcFXqLPfzyGmjHZELiWf,0.001000000,15.048478802,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,169903,CkpZU5H2YJKsj2NQKvJzJFMAkZd5eHCP3PYA9dokXKedzaPn5qQTT,0.001000000,13.944169930,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:36:00,216707,3NK5sMstg3R5GFdfsGNtUsRJAweqyWPEDhveUN92JfpQNqApViTe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,161416,CkpZJxCFidSMbWVz1NKEE7JeK9U5hs5rdiqRKtvNMWZH4akwbtV5G,0.001000000,15.383344748,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:54:00,212121,3NL3MsdQ6vmi4fPoASv3w7LuzBnmDWdQRM3TDWhpvg2YdiKS1Bj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,153197,CkpYrFvkgeU6NZCLeMm31mJ2ERQLJdsfr94UiDq56bk8gPp8EKMbT,0.001000000,15.252404884,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,145326,CkpZbTsg8PQLPSnnNfyCvnX7TM6MnpiNFUNRWo1S3U4RL4Tex93f3,0.001000000,15.070573032,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:12:00,203168,3NKfpHr442HpLv1mpBfLokeyw3MuWPL6c5zR3Bs7xUMBwhJW2vL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,137786,CkpYTwkbAf4F7hpq6mcpzej4dYHpbiz7ariGutLhcUEfjM8DAEnvi,0.001000000,14.143975185,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:12:00,198983,3NLiKfJGyPN7vepEbk62LQ4XN39CtX6tMQzCY2eVJuSjwJLn7Kp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,130495,CkpYbQbtaHME7j1nELydyqjN1KzTrnKwVbPRiJKvajqj2Fc7hxBvB,0.001000000,11.986779289,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,123390,CkpYQnU9NZzPWbTgudRDjGm314zb8kejSQfHu8AGAix1uSLYMiS5D,0.001000000,13.332249116,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:15:00,189094,3NKiAozoQTqjUEkziNbjoQCzHM5tcJtU4fTVnJ1Ahoby86Kt1Rj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,116370,CkpaDX6cBWKwfQxZXY8FK2ffC5XfW8fLCjnRA9JrqT9kuHWZdoFoV,0.001000000,14.485421408,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:00:00,184200,3NLk1WzfC7nBFM8EKUpBxhWQ1o2zsptSA8D7f8boeBW1jVUNpTxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,109465,CkpaEMnZGaAnKZZJHtPRDzE8UDxe4WpPXER4NUnrWuGnDPbKv4uZK,0.001000000,13.791804358,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:42:00,179516,3NLnDnATpWqxHchGWQn5D8egyvNpFfYrYNndh3FksGPp4zmeizCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,102680,CkpZNv78GvbYkNUwSPkfDYgVcC221YG3mwGQjqXDgF2U74KRKZ8ej,0.001000000,15.001158059,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:45:00,174990,3NK4mqmN1gPQnF9wBkrjheDtAY6v4KcyzHPLpCekMSSzwYPaCkBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,96018,CkpYT6QoJNJnqGFPQUzQE5ugyqTKPeMStMTQJ6THfDzGAriFggJi6,0.001000000,13.948826285,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:39:00,170102,3NKHDGim9JuZhCitEkVZ1LoV3mwN2mxS8iPocPsS2Qa65qkH4Evb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,89451,CkpZi1cH5A9xYtZm2VXjfvTVffpLsvWVLSxA7n1xpJZRUhNwMkoKm,0.001000000,15.025861830,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,82990,CkpZ8kUM8L9KiDpEqnAUpdG46TyqVdiramk4D3Uryz7QWP4gHPRyt,0.001000000,15.686439790,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:15:00,160055,3NKHEqmh47jvC87EYTe3F7sobuTf4iJGD5TVCmfehFfShQFMbJRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,76671,CkpYgtPxsmowwGXkfCFguBUiEBTWLqtBuaudHjuWJPmSJZ1MPN9vg,0.001000000,14.275400421,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:00:00,155632,3NLfSmbAoNPd9NDqJ2uu29dM8HGKwJfC1Yd8RifqKWRFq3FbHF3n,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,214,CkpZ3puvEX27Y3xvhSyVFaTwCMRJtFWaCorRjWxrqK7mSp1Reic7v,0.001054840,0.000973530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:12:00,155127,3NKU27Abscx2tsdXdcRaPQRvD29XpXA5idrF9hQiLyGqS8rkd2tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,70622,CkpZ865vjEJvQ78utHdNhvRzukgQ3mM3xtAz5misp4DyfRo5jD7wj,0.001000000,10.726359924,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qjkr22TiQSudWN7n6m547UUhUX78ZFGR9NFoCcfcyjS7WQ4owoNC,218,Ckpa3F6jUGAftUqq1Ka7eYMHs7CX5qsCPE1MXcHTwa1bTsYmx5jJU,0.001015720,0.000415200,Get 20% Reward - rewardmina.com,PAYMENT
