Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,416813,CkpZ7gVWFMvMoTY7RRsXfKUWGzAZWPx8FUyKep4TrMcuJDZGUrkbE,0.005000000,0.117392467,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,405062,CkpZ47WhFpf5tGS6vdRs7HYQJPSCezPQ1MVosKN2zEsVbWjQQwqTL,0.005000000,0.110796063,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,393539,CkpYXVwuVA4faT1PPiFowWDcPswpFueSZFVpXFKb2gbonCRCAkaF7,0.005000000,0.104730167,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,381905,CkpZQNgTWwtxHj5t1Xpzmqf2UoQivpUMvXo8Fo6gk2GTk23W9BUDH,0.005000000,0.103226871,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,370096,CkpaCBTSF3aXgMmMHZB3Mbbxrzm95Tjc3LEYthtwJRgCXbKo8C4uc,0.005000000,0.129831715,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,354720,Ckpa8sGV7vS53vBqQe8rhuCKu98F6p3XF7RvPVpSmEaggeE5FQqn5,0.005000000,0.122320621,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,331358,CkpYggCWSPVYLbVfPE4Vo4bCbdMDcvKxenzSumxr9tCmTWqLfTWkq,0.005000000,0.189294108,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,326132,CkpZWJbW9bBb4xBkE16v4i3srfYwfVdC6cDPb3PE8H5gwRqQNauqW,0.005000000,2.347316174,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,322110,CkpYRmkDNNd36CnjrvpN2B6tdcYY4vFGTBpCq2ggViEygDntpW6n1,0.005000000,2.477127681,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:00:00,301715,3NKhVxgAFCWaumyBJXcRep5Bk53w5fHmuX7r5y7D8dk9JN9DN2yx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,318425,CkpZ2LkWePkF1MqjEdTyK7byd2nb2sWhUcQYXANTiZ7fU9H78ra4V,0.005000000,2.007655002,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:42:00,300867,3NLNBKwMnQV2MTuik9h5nJhETXSQ9922m6ny5AV14qE2Y34UJ4th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,314544,CkpZ2epNDnHDMYCUZ1rsAZknqPyTCWTM3mNRJetuJdptGxnXAcVTr,0.005000000,2.853642482,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 21:42:00,299788,3NKrgyyQ1Q164PvZ2W678HuJUCQT7iHZGJbbvdk8gzEzRhvUXsvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,310658,CkpZeaQfR3nJyvG6DNFWeX7ap9HsNY1YNEzy46o86m482fT2qn5jX,0.005000000,2.359379046,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:06:00,298933,3NLhzHg1o8eqnhYsHrgwYETAnL14jKKr7qNHnXCkvXnYCqxwJpLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,306685,CkpYiyNh921S3mkRpMMVKuGJXdWWX8pVPmnWhxFbjfbqgGiKha9T8,0.005000000,3.305387820,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:24:00,297712,3NLhFxHrYBHz14oAztEmdZifiWw5DddaGPbKBK8CecBtKxqcr4DQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,302859,CkpYQ7HKmWLem55WySJMhUT4Uey3Qq8JAqYngSHbZsjbz7PkbdkAD,0.005000000,2.243917338,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 07:42:00,296957,3NL6DNwLQHSCkL9X1NrGp9SCPCBdSiuv1smZdvJLPXgGpEQRmfKw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qmrpHTH1ig9bwQgRS9PxnwZeTnudKksiJ5Kc9sGhrEB71JHcy7kM,137,CkpYeYnT3XnfDuy822TKuntWv72bD97iFoTrCLirCBoL7zyR26Pps,0.010100000,1390.167775720,,PAYMENT
2023-10-15 22:18:00,296840,3NLdDRA9GVsRJ4r8R9TqFHh9StiJCgbnkaX8RAuKPJG64njXbaQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,298873,CkpZEAbA3jDnWdzW5q3xXD15yBY2SScKbQi7mxgW2kZN3x4Vqm37P,0.005000000,2.941556408,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:57:00,295664,3NLT6dMQ3NQiWZWBkvAvBYW6tPw6Kp4ezqVD1BGqP6pBRrQsfyap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,295470,CkpZ7EsUe8eB1m4LLExoRmvMGc1Lag93Agz6qmb86ENKB928GEsqA,0.005000000,1.311636564,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:12:00,294799,3NLQA8fGAyiTztnsYpSzKgVv4yfFsewEjE9prHKjpfbRpcnmWd9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,292201,CkpYa3zAZLKrzqttK5EgMd25fySWQriwDfHLUEfkpZCc7G77FbDUz,0.005000000,0.444620697,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:18:00,293560,3NKpKyT6t8B9sBRQGujBJwDVt6N31fJgs5XpK8Ao1HF8TgWaBqhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,288420,CkpZQA694XKhoDgY5P6v4LcSnuG6G6TkjiR68DhqkimBCLzMyQr8G,0.005000000,0.315633044,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:24:00,292661,3NLVQQuhwDHFZX4dXTqiyS2TPRwG77YseaEGV5DPfUe72Rjnnd6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,284478,CkpZ7L6A4MaP62kwdrH12z1tCCQumfPXaN61QDcf1F6qFmSZyigeF,0.005000000,0.358687439,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 14:15:00,291340,3NKyQ9QMRY8Ck8QqKA8ZQMYsY8JJxNyHSToXyBJH92AApiGtyZ4v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,278061,CkpZWaAar8z2xaFL1HRbW7s67m4pyqa8sBPHTs6uEDUNfvGJcdxpL,0.005000000,33.053314668,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 13:51:00,290518,3NKUycPmEFB7kmoxpLHcpLC2kMKx2QBSjxbtdrwyZJMRXtN1CBdD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,273841,CkpZjx6B6zzhPfMPJ73gzo72TZCHDJXUCU7MD3xk3gp8RcBVzycy4,0.005000000,243.346267483,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 13:45:00,289306,3NKCaPbbPhsVAs1z1NGwi7BwHu5cNH9LC6CQ1XhUkMjAtq8L4NKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,270151,CkpZnDRtSwt6eZPW6kg5RqqwzZep525rdTsDLzAr7ZRBdKYkS6UWA,0.005000000,203.068882749,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 13:54:00,288424,3NLy2KLH4ALanhkAqvFgyd2zNYwUMwWGfPmm6SHVmnBctzJfvche,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,266189,CkpZ7Jd2u6DQpHcvqEBUiYf5Rq8oAMPAWcq3Hhf7fGttqSoVRf8Bo,0.005000000,285.171853233,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,262426,Ckpa6GhPHvWCsJS6bXJms7k37uAhdAm3NqhLnANfF1Uq7HHuaHHc9,0.005000000,241.918934882,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 14:09:00,286424,3NLMqf5Chpb6FdxMX7Wfag4Pno17pFZxvQ3UDwzxBsD929YWD9ro,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,258504,CkpZzV73fFx2bN2cviFmFmD8DpVjHwyXtBVTJZnEXkJ8GEERtvbdc,0.005000000,197.170029997,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 14:21:00,285209,3NKJaQSrX3rRWxf5YSsEyfe9p3FeenEWsMHEAbcDV4SnwiGcBVZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,254789,CkpZ53U6HnTxopKvC2HAf1mQCvYtCvzUKKsK4xiXWaLtmESdAx16N,0.005000000,180.741390465,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 08:00:00,284532,3NL6NTzwGTfw8NZ6nhsztMwS8uEF1FL78atF2ujJryRMUvmiNxuP,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qmrpHTH1ig9bwQgRS9PxnwZeTnudKksiJ5Kc9sGhrEB71JHcy7kM,136,CkpaGX2NxxPPuNkY6rRfwdXqyTcRyZyVsSRw9zXHT7XdABV9EMikT,0.010100000,368.000000000,,PAYMENT
2023-09-03 14:45:00,284321,3NLPxTtSn2FiJXhMVxrVTUKWUTjnZ6h54mLK8MA2j2BHR6Fwr3sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,250819,CkpYysjZGdqoBNtDjjoqiLZWQBB4b2DARcseXFaw43LmEiszez21s,0.005000000,224.968089298,MinaExplorer Payout 257 #284306,PAYMENT
2023-09-02 08:36:00,283966,3NK8xFSkFHEtcRbLTpmyFBpRFXrurGtMePJRk2GXQrkyDoQnZQrQ,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,135,Ckpa3xuYRESGim2VKGNoUrfGK9BCiJXhPABovEgtUqD8k9cb3ZN46,0.010100000,130000.000000000,,PAYMENT
2023-08-30 14:39:00,283202,3NKgJXfLiBnu1TSLZmER3WNLTazcrdg9z4mTPZtdki1f1ZF4YrCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,247238,Ckpa1MyuDJfAm9iZ8WyeP3dtLjZq51QdPiC3NvNxojLgQwqYEVTd7,0.005000000,142.821062287,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qmrpHTH1ig9bwQgRS9PxnwZeTnudKksiJ5Kc9sGhrEB71JHcy7kM,134,CkpZdQFoje2zxKkRPuK3g9cFteW2wofjyvphAYakDGmypfCaUut3T,0.010100000,349.000000000,,PAYMENT
2023-08-27 14:15:00,282387,3NLbtU87voapym682HSs3FESryqPCkpJbVQfhfAUDtx133FLzD8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,243306,CkpZ44vNJoRdhbGykSHq3aBLQqdX6JTkUBEsnygmE2vVvnBfA1yYp,0.005000000,176.250042464,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 14:09:00,281164,3NLhLjiCk6Rf8et5NTtss7WWsFZoSm3upehNNZEY4C6SUgHvtVUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,239581,CkpZ8SVyTdrdpBJS9jUsJ6EAQjByxmtjjQ8n916kfAnKSwifq4DgJ,0.005000000,172.792894365,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-23 08:33:00,281092,3NKVxFCh134R5Q5p1FqCJpMPTGQJLiVsSECFxsUYSHPHFtyj58bW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,10856,CkpZEyqMcbZ31KiLZp9CLtsXXpTGeA7d2viRAXj3Fvg7N64BXjqns,0.025000000,29999.667596000,,PAYMENT
2023-08-20 17:33:00,280291,3NK8uQewNvrjza8Zuuy5AQvpAeK7WVQguQsQQh7KVXedaUpkbgdX,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qmrpHTH1ig9bwQgRS9PxnwZeTnudKksiJ5Kc9sGhrEB71JHcy7kM,133,CkpZLugFrenevvFcaVojyPe7Yd8bG1iQs7WYYXjH9T7s9sv85Y3hn,0.010100000,366.000000000,,PAYMENT
2023-08-20 14:18:00,280253,3NL4Mx8BRyfX12za7rcrY9gdvhKfKUqvPrWENa17rcVkZqpR359m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,235679,CkpZM4tXw9zyA2H1TRQ6N5rKXj3D6iEZJHNvrFJEPRRmNH93sbM6B,0.005000000,206.705888003,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-18 19:33:00,279727,3NLHiZEfcDSMArxT2VZGyviVdYt6xKFfkJ8nXU91e43DDY585d35,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qoFQpH6Xf5VwYwgmhGgEdurQWPaFHS3o6wE4QPfHLfRVfwpbpMQX,132,CkpZxWR1LTFewsc5ZmMF5kkuLoyunuN9Vg9zKJcqhFyR3YJ3VuziQ,0.010100000,30000.000000000,,PAYMENT
2023-08-18 02:54:00,279526,3NK7q8rrvW63snrNp7qdp1t6FonPpEwUkV4uAmvAUTgL4iACH8si,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,10264,CkpYRiweDXtDR1MtmXrWJki1oRcNVeTEdY7YBrRXcfEuBFFeRQfYv,0.023000000,30000.122500000,,PAYMENT
2023-08-16 14:03:00,279109,3NLWgh9awtiNoJAXHSDJud22nKWt8LSuxf7oaviAshjmN3iYsu3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,232018,CkpaCJ3QnHFvpgspDFGytP41TfBMgUcQuChpYWQSjTJA95PWdh6N3,0.005000000,159.199397235,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,B62qmrpHTH1ig9bwQgRS9PxnwZeTnudKksiJ5Kc9sGhrEB71JHcy7kM,131,CkpYdPdXDja6MuCLkm2eJ2zvyNFt58C4yoNxGBKF3547tcxsxaa9g,0.010100000,488.000000000,,PAYMENT
2023-08-13 14:42:00,278265,3NKCFF6uRxLscpup7nBs5Mzxm9ugdVKa9hNpjA6zzvDzYFZZdJRj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,228019,CkpYY6t23a8GtBZWN8t79vJKUMScmAKJmArdzU5bByHoUoxvGzFVX,0.005000000,267.530211083,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 14:30:00,277066,3NLUvFaWQWRoCRQSa2dAERPUCijaaSsbhboffdN3WizMU2wzRcqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyyLxWTx1NaV5NKXbnxdWKHCXZiaNvzRaTmbRMVbczdmRf6btdb,224307,CkpYtebKZ4nXqWPW8ovoyp6A59Nea8s7jYu2opd2F8MhUeCGnZQKy,0.005000000,221.097964837,MinaExplorer Payout 250 #277045,PAYMENT
