Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,410427,CkpYSy2VMipGHb5fmZymje77ixtDZVhDrj3PZVzpzYiBPUhuHSmDf,0.001000000,4.077796453,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,397760,CkpYzFi6jTxCGahqRiZzSSVz7esuVX1LRiHUJW987FE9ocCbAnze1,0.001000000,3.363943884,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,385846,CkpZtaa7j6BHcZaP8WnLZnFU6XY1UxgW9jaAEfySiehFmfXv7n7Y2,0.001000000,3.491939347,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,373804,CkpZRwxxTgRQkudxHFDMhfuLqP9vsA8HCAxcpuuoMgwx3xVQBsFj4,0.001000000,3.093341466,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,361519,CkpYiAoJNqtphbCrTU2qM8husA4C7r2t39NZeqkYnBNEK6sWy6drP,0.001000000,3.150081712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,349385,CkpZ8AXGLmQgUwDHmnd3my5swPBo8FkGMpC17iGV1ofpwF9wiiPqN,0.001000000,3.474526425,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,338868,CkpYmsu5eT1r45QiX5SMqa7LSBRat8T5WGT6xzFKtb9SgEGSXG7BZ,0.001000000,3.277834651,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:33:00,286969,3NKV7yjM4afSKRaYwdacq2QfoWMGWnMegFEsuBvXibCjqQAP7Y5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,327095,CkpYtsw8PSijGFZYTDbTREiMPeCQgBjub8PQamLS9wnLxNwQ9a8sY,0.001000000,3.020810456,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,315401,CkpYp8XLWk3ToER1QgHecEcNBmiRZnDxBzi48Nb838GjhgivNSSC1,0.001000000,3.775607778,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,303869,CkpYj2DfWfyCgZH5SmQPKBnT43aWXJUL2tznui9W5dMwcnvu2hhtW,0.001000000,3.486996667,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:36:00,273912,3NLhU9TFgp4yyd3KT2wSYcUHBAjsrQPP877nHJpxsXrGVP8PMqeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,292449,CkpYqeTeCWeGa1iAeNFhU6VQ1MVR3dr7sRP91gYJC7JsCyJtX4as4,0.001000000,3.244805256,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:36:00,269404,3NKGTvKwBCDCTtVvgot6jMxK4jwaTeZA5dhbLGxRQHSQoWQK7Sqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,281159,CkpZFzz2T24FJRhmCDnYueDERntx7g6WH9ndporF8Ep455aGUirsp,0.001000000,3.113123522,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:21:00,265431,3NL3Sc6SvhPgZACxWwxnHfTYGGsiEvMpsJW6cq5aa4MAYJyaYoYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,270704,CkpYiBPYNQcZMGwUpJfBqDSU5h8evzLP7KZ4czyQk7FNP6DW9YKDb,0.001000000,3.098092852,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:54:00,260729,3NKiPQMPUx8WwvBMUEPRvcXD2JWi4SQ9u5RBBAXfZjTJDNwQUX1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,259854,CkpYnueGsfR56biFvsqoy2tHHYazace3hM6Jx4RJvbLzMfmnxKhYq,0.001000000,3.570935595,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,249130,CkpYtJZYEQLHMV7oJUUYP6zcsMy3VYeE63nwqjaNVcUsVWT4UbtuY,0.001000000,3.474962760,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,238555,CkpaLhn8jLA6NSE9sTeksE83hE5GjeGwcDZWV5YoaNnmp2VEsVdkt,0.001000000,3.528412021,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:45:00,248022,3NLA52GYNfEMyLSu9imXqj5YtsaxCKCK3ijN53ZzpDL8RmLLHcke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,228163,CkpZNHHuq8Wa6QCjiHxDnptpUAUrLCevuGRZhJjVxk5HuqNdLFGif,0.001000000,2.980649212,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,218053,CkpZnvfqMohM4MaFMTeTjSqxDFWZwPmHfJnUzfBnQY4HQ5L38wogE,0.001000000,3.284664856,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,208268,CkpZD65ihYM2M9Qc5NJ3hC6b2F6qj7JC6p15UyeE93bYF7HkSgoT3,0.001000000,2.865528242,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:42:00,234528,3NLGDGbJi6vq9rEkvxXBkdWQ8jhjsZAhcTEC9JYQaha3E76B4gr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,198894,Ckpa5rEJgQK6ADBZRLGWY76gB1EjaENvqApC9zAwow1cEqwSsMJej,0.001000000,3.345923606,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,189794,CkpZDPGAEFtE4DsaP4wyj4u3beiByHFZ7VnVYUHp3g9LmyowYGQqh,0.001000000,3.054023725,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,180805,CkpZ6Xj51xcv9XjLbmqJYirXkcDnUinb94ydfSxB8ARLNFbuKoWDc,0.001000000,2.964863509,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:06:00,221063,3NKu7VHWzD78wSRhXChGTWamNFbiXhH82g7VQVJuTKfw4nMpR8MQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,171962,Ckpa8b4N7fcTG3TNbmekfSyP9c77ozoC9sArc9aU8TX2LsGrwqYYv,0.001000000,2.747291679,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,163371,CkpaEvwMNDzzYceHuvqjEeTSR6jr86JhqJZLA5okgfqHvVKzMuAQv,0.001000000,3.030839072,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:36:00,212262,3NLnvpyspeCxSS1tE9KZfFBP2ebRQjaKkeBLvEHjdR32P5QSUxL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,155083,CkpZaUGR7S9hKk9C8adsdAYdCFBx8YSJxZidfFxyBYDFcB1jjbEJW,0.001000000,3.005041195,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,147111,CkpYVBJXWuEGuAY5cjFU4v7sMYASikBGK1qTPZyepuNyuhaWbRNSy,0.001000000,2.969216542,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,139443,CkpYaYCTJfhTQHpj8vtdEuPhjM26nFNZ3cukRMDmeiH6BrgfUMhby,0.001000000,2.786657486,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:42:00,199101,3NKxTHV6omzeCzDScRhSZeMZC37iQwv8s5hocM26jZV2hY1MEpD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,132111,CkpZsUUvJL1Fk3xpX7cYtWEfw5RJSLeXGgj83NgBRm27V2JHkdd6Y,0.001000000,2.361644997,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,124945,CkpaFVPWHYMJywEak8sT41RvvdmEE6vnLX489g7EnBkPfiQkZuxYN,0.001000000,2.626730554,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:06:00,189212,3NKezX4hf7yn7CLWbHSfrBi7cv1BErcLGDmw4ewb7w6fdAHcVTDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,117902,Ckpa7XK83VyQs9MebQ2BriicDr6mWJhaV27CjpJ9f5V9u5CaFjQNb,0.001000000,2.853929512,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:33:00,184307,3NKMTRCteDQwCXJhyXtefVpspqbtg1wszJKDURkxXtteTF7N5o4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,110960,CkpaHxWBa19i3es5uFhQGqTCNR3FW7Z5n3xApBmFn9VJWzqS9SFXq,0.001000000,2.717272331,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,104165,CkpYgJun3Q8sm6DqXC2CH8xx5Wf63i7H9i9R5BA7fLdnMf6ucgf3c,0.001000000,2.955538732,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,97472,CkpYQegHeiGdaeN8PfTdNkKcxXG3JJGTzp1UVEU7qRKwrNfWDFGUG,0.001000000,2.748233679,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:51:00,170208,3NK8BnwLrC5zxUH2Foq1K73rTHha8mo4J3jqe2z77eZ8bqM584Ve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,90888,CkpZMMP9oxSQLM4YYLrH2i6asVC4ctqY8vaum4xysk3tzr9GdXxNF,0.001000000,2.960584144,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:42:00,165423,3NLrcD9T7eWkm2J3Uzy2D4Wq9eXjtLJHecLmFzE6u3P2hNJJxqyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,84397,CkpYQfaqEL434U8P8WYGkDduydcdatknoTM4x8w7vp2oU7sRzfw76,0.001000000,3.087126207,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,78022,CkpZq9xwCcAVjZejm5US6bkdjmjKMtZeyZD3xcx7fvQdUzZQS4zLc,0.001000000,2.794400740,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,71808,CkpZMWBeokuage8Yw9fdKG3V6QdjLHgQdhnYb2eyowLvP9BXviCtn,0.001000000,2.530104302,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:54:00,150419,3NKtaXqzVL9ubpAnNcekHNayWwXBFWGdWpsPbmC9gV9hN52DhDxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,65840,CkpZukpN3FdqXEW7VXnv2eaoy8bkN4FGi9FQpw8wv9errYbAJKzzL,0.001000000,2.993863652,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:06:00,145435,3NK9TF1bf8446GqCPXQrLWxWmhCMmcqzNUPpvaCejrbCq9ptDLjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,60057,CkpZeo5ssz2Y9Y2vARtYL5HDshmD3YeUTmi1JN9zscD7tyt31CL1m,0.001000000,2.332736620,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,89,CkpYiQuZuNLvQ61YVnm4ivAEr7pTa62SZHREcXbfmc2np2MP6kJQR,0.001054570,0.000864400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:42:00,140920,3NLBHrvfCqjw3PgyjUgsgJuixUjYaxsYuL36fvsGhaEwkyQMCktD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,54405,CkpZvcPcWPYMHiRThRwwz82sLRqv64BiiNSoKdrvFD1FQkDUkRgyP,0.001000000,3.086481241,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,150,CkpZRstAJrWBeCV38PiDAaJcMXvUzygNt7pEQymWXo9mHkAZsRYEw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:15:00,136173,3NLJV9Yfieg6PVLwMe6SJSffuXsZF5xVPzyZ1DUetyi9RfoGP6DF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5yoepvs6ENBvN9H4KVtppEi6ZSwjjBA62sxLG3uRZqU1tHWgA9,49082,CkpZG3Z53wEhtNagM6dYJ8xAmnBu7yyQ1pKw3LiY6imqr3sTKYpJ6,0.001100000,3.255451600,payout_from_AURO_Epoch_27,PAYMENT
