Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,265133,CkpZ2Y6cA4DVDbLvM3Uzfr9oPrD88M53wSWJkwm4Ns2EL6G7w5fQx,0.001000000,0.017689582,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:39:00,256993,3NKfwWBtRtRZ6e7xUrA9eQm6Qgdfy18gaEAzLhFGxfJpg4Zgoxfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,254347,CkpaDoNVzPHhSogQyDNxb9rZ9mqf6XW7qACD54eXLPjZc4Ssum4Ad,0.001000000,0.017214148,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,243695,CkpYxMRk2JGvmwRjwLKohY4ZkuE82uAaddkwmbx5138TjMDDBt9qk,0.001000000,0.017478927,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:48:00,248562,3NLsbj3rDCqjwvduu1WAwk82VccUzNVg4ptJaeo3hicvxDkRcjQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,233203,CkpZW8JBBii6DMPM6c6LvWz8CLvEQgvDuFjJfLdQWH41bHzw9nBT1,0.001000000,0.014765443,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,222999,CkpZ6JE97zGnaDGQhBSdEcZD3t6oec36w3N4ioZt1gE9C52iZaRQe,0.001000000,0.016271470,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,213112,CkpaBYWmtUdq3H6SgpmSG5vQmHBQrrUmJiVVXL4RBJVETAoCAdwAe,0.001000000,0.014195166,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,203555,CkpYoQ9RYVE5nc6KfEiaWvTzYp3GLSFs5dsnvEi1bav6qKJgukC1u,0.001000000,0.016574943,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:27:00,230600,3NL5SEMeHqXSBQVPyUsn66tRAATyZEq3bTQDhzuE6HbmwoZh1uWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,194306,CkpaBT5kFQobCPQmtTTdWngFMEE3H9nCbSytLqPCZiiCFrKWXDZxt,0.001000000,0.015128939,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,185244,Ckpa3ziFsrRePf5pDhR45qgXX3eNwYN3eWCPpJXnpEMNehoyvbTSG,0.001000000,0.014687261,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:33:00,221393,3NKAqQtvahVrKY9gQDPeFT6HWFAGi1pHHFPpc93TNGm6bhoKeZFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,176324,CkpYev6gGTuTcQ9XNmShVCkNuMRGKUnSrH6G9EGHc4DcYk7rMYWXi,0.001000000,0.013609451,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,167569,CkpYQvLFbvECHuWjgA2EVn89Si41V8WjDKoipGhM2Dp5AksUh25pQ,0.001000000,0.015014874,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,159205,CkpZWPzQBRdUafqeh1DwxCiZjC1VcPeU4t1Y8jmK3iNMGNaeiBXs2,0.001000000,0.014887077,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,151048,CkpZNfRoYsGRKGcsXHdUz6kSrEZJyHQshPNR35RLDAd4A6qozKE1S,0.001000000,0.014608221,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:12:00,203595,3NK5DgXB9F9cTzcKZzfLrT2Qm4Qp5TdpTo8iwWjZZ4t5bb6epa6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,143271,CkpZMzxKSosqwJ8YPfTqKhzvt8EusuaHWNGMELqfaboJXzxunmoRo,0.001000000,0.013805202,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,135882,CkpYbi9xZJQJE5gvyiqmVWnsJLzDjDGzW7CUeCjfb8KWgz6xNA3ok,0.001000000,0.011699674,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:51:00,198805,3NKBsQrzraLQK5943uiZTcvr3J5QFMjZxWgGByv5HJqKPvKM911J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,128635,CkpZEcEhS6B3SspzM1pBA71XYCwH2X7pL8bLBPDNtfpf53CtwtuZC,0.001000000,0.013012916,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,121572,CkpaKzZ9Q3RM5kQJp4zpmmaCTTTJkCk4vkzrVaRskZPPTaPmZXHE3,0.001000000,0.014138465,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:03:00,184602,3NKYC6Mha5YS57sTufY7Lr7vhHcoWXyrLbfHAPZAJNT5SBDVCdZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,114595,CkpYvPL2uS5rsSHitJVWdDPwdkSZz2nq7fPrKyMfyp3mkbgXi8uy3,0.001000000,0.013461466,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:18:00,179912,3NLaKuUSd6G5Wob7ur1rHLxcfjSkMCwPqR7qzUgUAt8Hd4Laniyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,107725,CkpYteW1bK3LUrKPBJmS8sLJC5vNSSSZhVNJFqn7nVF8LVMPpAGQk,0.001000000,0.014641853,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:45:00,175379,3NLHVfhYHMYY9LmWv1ta4xV5dsmFJBgFq1rQyTCLf5mPp7p9UAzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,100974,CkpZRRQ5Qzp2o1iq81SxjRCvYQC1kboBoMX4vkLXcZPjgTFLV8Gz4,0.001000000,0.013614876,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:09:00,170473,3NKpHttNALJVaQh7aYXxq6HpCnTukTJLvJKW57MVn9poSbVSgrC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,94361,CkpYx1nd4wKxcrJQLER6zyXDdTFAmtgUxvj1kLQTzM1not1YaD8hC,0.001000000,0.014665922,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 20:30:00,165733,3NKm9HhdPmimQHddk74VHwS1bwMNDEFtCrx2CtbA9nA14RKXa2ix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,87826,CkpZEwZbBBE4bLF2CNqjbhv4UCMN8g7L8eSTfCRNpRmZEtKmBhGmZ,0.001000000,0.015291140,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:00:00,160412,3NKDRPevSojT6TcHQB3LVgkPoidq2HQaaMXxojKY26WecZJdKG47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,81395,CkpZppa8PNUmxuacEcBBJktikkBMdXFQofD2kyGVYzCobdNXFYfzd,0.001000000,0.013958663,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:03:00,155917,3NKWq8iSAGBHd61rDGT11MrN2gDVK9i2FHCJchr7UFuig3ggTXLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,75128,CkpYR6n6pW8UedKCzHZDCPychjAiW5txxk4a1KSRQpcyn7Qfgo6WJ,0.001000000,0.012722557,payout_from_AURO_Epoch_31,PAYMENT
2022-05-26 00:09:00,141509,3NKm535SGdXBong5R4TpyKopSStbGzaNBX8w8dEbdh2mvzUMrrVy,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXYbA8XPmj6BJV93oCp7LSDtELcE5eFaFF5PYzGftaVLVHeH8B,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-25 23:39:00,141504,3NK6UQNiww8g417ZycjA16hFzuaEgYkvwPdRKhfDWHpaMLXvLZWT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrqrJikpryeep7JYwiRnH48fZx8SfztFgQQtSdufQNoJg8Tgafht,1110,CkpZKqqMqiQNWKZUjpWvTk5bDRw3KYtwKoQZpamiceUvruPkFWF9c,0.005000000,2.763563052,,PAYMENT
