Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,5286,CkpYgAj481vrHVWCZuWp1k51UqeVrzPDM75fD1etwSh4ApFLuxrEj,0.013000000,3.623937666,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,5177,CkpZtyhUmz8MzBkNNfiSg4AkNCNru6mma6ZyxYcjdbTqrafuecrw3,0.013000000,3.662191860,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,5070,CkpZ5jtN1KD3jh5QsRim7rputFdRBTD5dQiHPEvieETyoK9qnk2YX,0.013000000,3.580480005,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:15:00,307130,3NKtvumxFhFmYqLvjxiB3a2CsSCKq4ijPChoqgXhAwHPMPjp5dp8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4965,CkpZw6zXaCzkMtbKd5oKpphRyJQdbmd3NcBk9Kt2qGPThoyQ2cXNa,0.013000000,1.836173287,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4866,CkpYhpREAVs7UL1dTZ6XTsBe4BtM93PvqvhuaBZoEnZYehRdy5zp7,0.010100000,1.840000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4758,CkpZiEsuMZNemqmDKdGkcTfHeWt3jrKnoGAi15XLpQbcYLDq4jQQz,0.013000000,3.732102737,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4648,CkpYZS1WJ54Do49thcGrd1hCsHUUzjZ7VA3dfJiMhpW6BjePVdZic,0.013000000,5.595238977,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 20:51:00,290599,3NK4LaQDMZFJBRN1TVC9nry9boL188AvvZRfuQiZt8nyeJnW3CNu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4546,CkpZ2MUdwK8BoSpLXXRG79s6DckCzwSQn9RiFGpRSGY5zunhwmyMM,0.013000000,3.734546874,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4432,CkpYRxzAdRxy74i62AhBq3AemT2NXfZErWtuTJSbdqSm1744ro32v,0.013000000,7.407458586,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4324,CkpYrq6Lsgqzf4djnsFzpGaCVwTfd2mJ3WxgJYdi279KLfyTiMmt9,0.013000000,4.568934451,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4217,CkpZWgHgeiGmFam3MdVHYey91wH6CyQPrT8VuQbdDA9KFs2NSmMQ4,0.013000000,3.769006529,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4112,CkpaC1noEkymHEXgv2Z6YMy6utiAbFcJZtN1AGpLGK8qyVhFb3nq3,0.013000000,2.633763688,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,4006,CkpZaSJYQk9cJCXRaX2oKgFXJH8A6kKhsnqXEkzJKYgxr3EVbXDFX,0.013000000,4.587451623,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:57:00,264476,3NKw34nYS1iTxqxLMkQ5M4p713FSQqzZUuGnG63xJkduR7ZrWqB2,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,3899,CkpZQs57iG9YXNKADzTv9hUrU1gHv1se8WPqimfY2AAgKUd4tZgBJ,0.013000000,6.402595221,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:18:00,260020,3NKDiLYvAapeYojQnjCnKuniTY7PNSg3H5AUPJitbiduAx5Jr9bn,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,3793,CkpYsD2Wenfk6T2MKJgj5gGp8zusxC2PQ99DjtzzpLRbsdbLaoi8J,0.013000000,6.954393132,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,3696,CkpZyy2DQoxPinGVg5yheFkbbaYsormxZv6LNbMQeVi9pvKYZhmQf,0.013000000,5.001709642,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,3599,CkpZxaX8nEK4dF2T4dMEfjYQXshX3fT17achpp2KdQLdz89rLUjeF,0.013000000,3.050082218,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-07 11:48:00,240740,3NLXxfVDRv7JdeQGneNWY7kPfaBfGNUQPqV72hc2SR2vrsRcUVH3,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYprtGgDCuN9nKDzVV45DQGksi8cQiRqTfTj7fdihiE5yc2VoPG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 10:15:00,240719,3NLAPeGLB4o2mvVGJ3Thc2RuJbzvBcPoaLpcgxcs4VfjDWrQv2DL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,17034,CkpZdWKfywrTr114kkMoNXXmS9N84pqd7V4cvM3ZR4XtzdYkQzzQU,0.100000000,638.400000000,,PAYMENT
2023-04-07 09:39:00,240713,3NKX4iNQQQqnHW9SVoLf4Vxg7zhVZ3r1o2VvtjS2P1geuwxyg5EM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpNLQqVoKjnegFATCQN1Cr4SyFVLcse4i9XDQG7CVb24ZhAk6tyY,17028,CkpaD8fwBEf9b9b9XvuTKvTrCmomGDWjzJnpUHEwmAyrXeLybZiEJ,0.100000000,49.500000000,,PAYMENT
